Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Rich,Progress,19,1,2,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,7,,,,
3,up,Cole Swindell,She Had Me At Heads Carolina,5,1,16,,,,
4,up,Kane Brown,Like I Love Country Music,9,2,12,,,,
5,up,Morgan Wallen,You Proof,7,1,12,,,,
6,down,Walker Hayes,Y'all Life,1,1,3,,,,
7,down,Bailey Zimmerman,Rock and A Hard Place,4,1,8,,,,
8,down,Morgan Wallen,Wasted on You,6,1,81,45,2021-01-17,45,2021-01-17
9,up,Bailey Zimmerman,Fall In Love,10,4,24,,,,
10,up,Tyler Hubbard,5 Foot 9,11,7,11,,,,
11,down,Chapel Hart,You Can Have Him Jolene,3,3,2,,,,
12,up,Jackson Dean,Don’t Come Lookin’,14,9,13,,,,
13,up,スコット・マクリーリー,Damn Strait,16,13,39,,,,
14,down,Walker Hayes,AA,12,1,36,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,4,142,,,,
16,down,Cody Johnson,'Til You Can't,13,1,51,,,,
17,down,Walker Hayes,Fancy Like,15,1,60,,,,
18,up,Lee Brice,Soul,20,10,46,,,,
19,up,Nate Smith,Whiskey On You,26,7,12,,,,
20,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),17,10,26,,,,
21,up,Chris Stapleton,Joy of My Life,21,12,61,,,,
22,up,Morgan Wallen,Sand in My Boots,23,3,80,75,2021-01-17,71,2021-01-24
23,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,2,62,,,,
24,up,Parmalee,Take My Name,24,10,36,,,,
25,down,Zach Bryan,Something in the Orange (Z&E's Version),22,4,11,,,,
26,up,David Morris,Carrying Your Love,62,25,2,,,,
27,up,Luke Bryan,Country On,27,11,5,,,,
28,-,Noah Thompson,Stay,-,28,1,,,,
29,up,Luke Combs,Doin' This,31,2,37,,,,
30,up,Morgan Wallen,Whiskey Glasses,34,4,140,,,,
31,up,Dylan Scott,New Truck,37,15,23,,,,
32,up,Old Dominion,No Hard Feelings,35,14,20,,,,
33,up,Mitchell Tenpenny,Truth About You,42,18,19,,,,
34,-,David J,Before You,-,34,1,,,,
35,up,Jordan Davis,What My World Spins Around,43,5,6,,,,
36,down,ERNEST & Morgan Wallen,Flower Shops,29,5,30,,,,
37,down,Jon Pardi,Last Night Lonely,30,14,20,,,,
38,up,Luke Combs,Better Together,73,2,135,60,2019-11-10,36,2019-11-17
39,-,Zach Bryan,Oklahoma Smokeshow,-,16,1,,,,
40,down,Chris Stapleton,You Should Probably Leave,36,5,88,,,,
41,down,Ingrid Andress & Sam Hunt,Wishful Drinking,40,24,16,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,30,10,,,,
43,down,Morgan Wallen,Thought You Should Know,39,1,12,,,,
44,down,Miranda Lambert,Actin' Up,32,20,16,,,,
45,up,Luke Combs,Forever After All,49,1,90,20,2020-11-01,20,2020-11-01
46,-,Shania Twain,You're Still the One,-,25,13,,,,
47,down,Elle King,Worth A Shot (feat. Dierks Bentley),46,13,10,,,,
48,down,Chris Stapleton,Starting Over,41,1,100,,,,
49,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,47,28,22,,,,
50,down,Cole Swindell & Lainey Wilson,Never Say Never,48,3,36,,,,
51,-,Dierks Bentley,Gold,-,9,1,,,,
52,up,Thomas Rhett,Half Of Me (feat. Riley Green),68,16,7,,,,
53,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),77,22,10,,,,
54,up,Warren Zeiders,Up To No Good,61,54,2,,,,
55,down,John Denver,"Take Me Home, Country Roads (Original Version)",50,27,14,,,,
56,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,45,45,3,,,,
57,up,Luke Combs,Beautiful Crazy,66,10,138,,,,
58,down,Ashley Cooke & Brett Young,Never Til Now,8,8,7,,,,
59,down,Chapel Hart,You Can Have Him Jolene,38,38,2,,,,
60,-,Shania Twain,Any Man of Mine,-,36,6,,,,
61,-,Kingery,Say Something,-,61,1,,,,
62,-,Chase Rice,Key West & Colorado,-,62,1,,,,
63,down,Morgan Wallen,Chasin' You,33,6,119,,,,
64,up,Corey Kent,Wild as Her,69,19,18,,,,
65,up,Little Big Town,Hell Yeah,70,7,13,,,,
66,down,Gabby Barrett,Pick Me Up,65,14,30,,,,
67,down,Carly Pearce,What He Didn't Do,51,4,22,,,,
68,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),63,4,6,,,,
69,down,Tim McGraw,7500 OBO,28,28,21,,,,
70,-,John Rich,Shut up About Politics (feat. The Five),-,64,3,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,61,2,,,,
72,up,Spencer Crandall,Made,81,9,34,,,,
73,-,Shania Twain,Not Just A Girl,-,73,1,,,,
74,down,Muscadine Bloodline,Me On You,57,5,4,,,,
75,-,Maren Morris,The Bones,-,4,85,76,2019-12-22,50,2020-01-12
76,down,Drew Green,Good Ol' Man,44,5,16,,,,
77,-,Maren Morris,My Church,-,71,6,,,,
78,-,John Rich,Earth to God,-,1,14,,,,
79,up,Drake Milligan,Sounds Like Something I'd Do,94,10,4,,,,
80,down,Morgan Wallen,More than My Hometown,56,1,111,40,2020-04-26,40,2020-04-26
81,-,Maren Morris,Dear Hate (feat. Vince Gill),-,67,3,,,,
82,up,Carrie Underwood,Ghost Story,84,4,15,,,,
83,-,The Highwomen,Crowded Table,-,13,7,,,,
84,down,Riley Green,I Hope She's Drinkin' Tonight,60,60,2,,,,
85,down,Darius Rucker,Wagon Wheel,64,25,93,,,,
86,-,Ronnie Dunn,Broken Neon Hearts,-,50,3,,,,
87,-,Maren Morris,Good Friends,-,87,1,,,,
88,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,81,1,,,,
89,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,65,,,,
90,-,Cooper Alan,Hitting Your Friends Up,-,90,1,,,,
91,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,32,8,,,,
92,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),67,22,45,,,,
93,-,Lionel Richie,Endless Love (feat. Shania Twain),-,93,1,,,,
94,-,Dylan Scott,Lay Down with You,-,94,1,,,,
95,down,Jason Aldean,Trouble With A Heartbreak,72,3,28,,,,
96,down,Justin Moore,With A Woman You Love,58,45,7,,,,
97,down,Chase McDaniel,Project,53,2,8,,,,
98,-,Restless Road,Growing Old With You,-,2,24,,,,
99,down,Zach Bryan,Something in the Orange,85,16,9,,,,
100,-,Kelsea Ballerini,HEARTFIRST,-,12,7,,,,
