Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,7,1,2,,,,
2,up,Kane Brown,Thank God,3,1,14,,,,
3,down,HARDY & Lainey Wilson,wait in the truck,2,1,16,,,,
4,up,Lainey Wilson,Heart Like A Truck,6,1,19,,,,
5,down,Morgan Wallen,Thought You Should Know,4,1,29,,,,
6,up,Morgan Wallen,Tennessee Fan,23,6,2,,,,
7,down,Zach Bryan,Something in the Orange (Z&E's Version),5,4,30,,,,
8,up,Morgan Wallen,Wasted on You,10,1,100,45,2021-01-17,45,2021-01-17
9,up,Bailey Zimmerman,Fall In Love,9,4,43,,,,
10,down,Zach Bryan,The Good I'll Do,1,1,2,,,,
11,down,Morgan Wallen,You Proof,8,1,31,,,,
12,up,Luke Combs,The Kind of Love We Make,12,1,26,,,,
13,up,Blake Shelton,No Body,33,13,17,,,,
14,-,Kenny Chesney,Da Ruba Girl,-,14,1,,,,
15,up,Morgan Wallen,Days That End In Why,27,15,2,,,,
16,up,Carly Pearce,What He Didn't Do,47,4,41,,,,
17,down,Nate Smith,Wreckage,11,3,4,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,15,1,27,,,,
19,down,Luke Combs,"Going, Going, Gone",18,4,9,,,,
20,down,Jordan Davis,What My World Spins Around,13,5,25,,,,
21,down,Megan Moroney,Tennessee Orange,17,8,15,,,,
22,down,Cole Swindell,She Had Me At Heads Carolina,16,1,35,,,,
23,down,Chris Stapleton,Tennessee Whiskey,14,4,161,,,,
24,down,Cody Johnson,'Til You Can't,19,1,70,,,,
25,-,Brett Young,In Case You Didn't Know,-,21,105,,,,
26,down,Jordan Davis,Next Thing You Know,25,8,18,,,,
27,down,Zach Bryan,Something in the Orange,21,16,23,,,,
28,up,Tyler Childers,Way of the Triune God (Hallelujah Version),31,14,10,,,,
29,down,Chris Stapleton,Joy of My Life,24,12,80,,,,
30,up,Bailey Zimmerman,Never Leave,35,9,13,,,,
31,up,Morgan Wallen,Chasin' You,39,6,137,,,,
32,up,Morgan Wallen,Whiskey Glasses,36,4,159,,,,
33,down,Luke Bryan,Country On,26,11,24,,,,
34,down,Parker McCollum,Handle On You,32,19,16,,,,
35,-,Chase Matthew,Love You Again,-,31,1,,,,
36,down,Morgan Wallen,Sand in My Boots,20,3,99,75,2021-01-17,71,2021-01-24
37,up,Lainey Wilson,Smell Like Smoke,40,21,3,,,,
38,down,Jackson Dean,Don’t Come Lookin’,22,9,32,,,,
39,down,Nate Smith,Whiskey On You,37,7,31,,,,
40,down,Tyler Childers,All Your'n,28,14,30,,,,
41,down,Gabby Barrett,Pick Me Up,34,14,49,,,,
42,down,Lee Brice,Soul,29,10,65,,,,
43,up,Cole Swindell & Lainey Wilson,Never Say Never,69,3,45,,,,
44,down,Thomas Rhett,Half Of Me (feat. Riley Green),30,16,26,,,,
45,up,Alabama,Christmas In Dixie,49,28,16,,,,
46,up,Brett Young,You Didn't,51,29,20,,,,
47,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,2,81,,,,
48,-,Brian Congdon,If Heaven Had a Landline,-,48,3,,,,
49,down,Chris Stapleton,You Should Probably Leave,48,5,107,,,,
50,-,Justin Moore,If Heaven Wasn't So Far Away,-,50,1,,,,
51,down,Walker Hayes,Fancy Like,41,1,79,,,,
52,up,Morgan Wallen,More than My Hometown,56,1,128,40,2020-04-26,40,2020-04-26
53,down,Tyler Hubbard,5 Foot 9,43,7,30,,,,
54,-,Aubrie Sellers,Far From Home,-,54,1,,,,
55,down,Lainey Wilson,Things a Man Oughta Know,52,9,47,,,,
56,-,Jelly Roll,NEED A FAVOR,-,1,1,,,,
57,down,Kenny Chesney & Old Dominion,Beer With My Friends,42,6,16,,,,
58,-,Shania Twain,Man! I Feel Like a Woman!,-,30,23,,,,
59,-,Ashley Cooke,It's Been a Year,-,2,1,,,,
60,up,Cody Johnson,Human,62,11,11,,,,
61,down,Chris Stapleton,Starting Over,57,1,119,,,,
62,-,Carly Pearce,What He Didn't Do (Acoustic),-,62,1,,,,
63,up,Jessie James Decker,I Still Love You (with Billy Currington),64,40,6,,,,
64,down,Sturgill Simpson,Life Ain't Fair and the World Is Mean,46,46,3,,,,
65,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,9,3,,,,
66,up,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",80,55,6,,,,
67,-,Drake White,Pound Cake,-,67,1,,,,
68,down,スコット・マクリーリー,It Matters To Her,45,33,4,,,,
69,down,John Denver,"Take Me Home, Country Roads (Original Version)",55,27,32,,,,
70,-,Ryan Waters Band,Ain't For Sale,-,70,1,,,,
71,up,Jimmie Allen,Down Home,75,4,20,,,,
72,down,Parker McCollum,Stoned,50,50,2,,,,
73,-,Bailey Zimmerman,Where It Ends,-,2,15,,,,
74,-,Maren Morris,My Church,-,71,7,,,,
75,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),83,34,5,,,,
76,-,Trace Adkins & Melissa Etheridge,Love Walks Through the Rain,-,76,1,,,,
77,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,79,65,2019-12-15,21,2019-12-22
78,down,Morgan Evans,Over For You,65,25,8,,,,
79,down,Tyler Childers,Feathered Indians,76,52,49,,,,
80,-,Brody Kean,Longest 8 Seconds,-,80,1,,,,
81,down,Todd Cameron,Waiting on You,72,72,2,,,,
82,-,Corey Kent,Wild as Her,-,19,26,,,,
83,-,Shania Twain,You're Still the One,-,25,17,,,,
84,down,Nate Smith,I Found You,66,11,12,,,,
85,-,Ben Gallaher,Still a Few Cowboys Left,-,85,1,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,61,4,,,,
87,-,Tammy Wynette,Stand By Your Man,-,81,1,,,,
88,up,Lainey Wilson,Live Off,97,68,2,,,,
89,-,Reba McEntire,If I Had Only Known,-,89,1,,,,
90,-,Chase McDaniel,Drop Your Tailgate,-,36,3,,,,
91,-,Maren Morris,The Bones,-,4,86,76,2019-12-22,50,2020-01-12
92,down,Rascal Flatts,I Won't Let Go,70,27,12,,,,
93,up,Zach Bryan,Oklahoma Smokeshow,98,16,11,,,,
94,down,Larry Fleet,Where I Find God,53,7,39,,,,
95,-,Josh Turner,Your Man,-,9,9,,,,
96,-,Lily Rose,Truth Is,-,96,1,,,,
97,up,HARDY,GIVE HEAVEN SOME HELL,99,5,98,,,,
98,down,Bryan Martin,Beauty in the Struggle,94,16,20,,,,
99,down,Morgan Wallen,Cover Me Up,90,5,121,,,,
100,-,Will Dempsey,Beat You There,-,4,6,,,,
