Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,14,1,18,,,,
2,down,Morgan Wallen,Last Night,1,1,10,,,,
3,up,Lainey Wilson,Heart Like A Truck,3,1,36,,,,
4,down,Luke Combs,Fast Car,2,1,3,,,,
5,up,Kane Brown,Thank God,6,1,31,,,,
6,up,HARDY & Lainey Wilson,wait in the truck,11,1,33,,,,
7,down,Morgan Wallen,Thought You Should Know,5,1,46,,,,
8,up,Tyler Hubbard,Dancin’ In The Country,21,8,20,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,4,2,6,,,,
10,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),67,10,13,,,,
11,up,Cody Johnson,Human,27,11,26,,,,
12,down,Bailey Zimmerman,Rock and A Hard Place,10,1,44,,,,
13,up,Megan Moroney,Tennessee Orange,24,8,32,,,,
14,down,Morgan Wallen,Wasted on You,13,1,117,45,2021-01-17,45,2021-01-17
15,up,Morgan Wallen,You Proof,18,1,48,,,,
16,down,Blake Shelton,God's Country,7,3,124,99,2019-10-13,93,2019-11-24
17,down,Zach Bryan,Something in the Orange (Z&E's Version),15,4,47,,,,
18,down,Morgan Wallen,Chasin' You,17,6,154,,,,
19,down,Morgan Wallen,One Thing At A Time,16,1,19,,,,
20,up,Cody Johnson,'Til You Can't,37,1,87,,,,
21,up,Carly Pearce,What He Didn't Do,29,4,58,,,,
22,down,Luke Combs,Love You Anyway,9,3,9,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,4,178,,,,
24,up,Keith Urban,Brown Eyes Baby,99,24,8,,,,
25,down,Luke Combs,5 Leaf Clover,12,6,4,,,,
26,down,Parker McCollum,Handle On You,20,19,33,,,,
27,-,Whiskey Myers,Stone,-,11,44,,,,
28,down,Luke Combs,Growin' Up and Gettin' Old,8,3,11,,,,
29,up,Cole Swindell,She Had Me At Heads Carolina,30,1,52,,,,
30,up,Morgan Wallen,Whiskey Glasses,31,4,176,,,,
31,down,Morgan Wallen,Cowgirls (feat. Ernest),25,10,6,,,,
32,down,Luke Combs,"Going, Going, Gone",22,4,26,,,,
33,up,Dierks Bentley,Gold,39,9,30,,,,
34,down,Luke Combs,The Kind of Love We Make,32,1,43,,,,
35,up,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],41,34,5,,,,
36,-,Blake Shelton,No Body,-,13,33,,,,
37,down,Randy Travis,"Forever and Ever, Amen",26,5,17,,,,
38,down,Morgan Wallen,I Wrote The Book,23,4,10,,,,
39,down,Will Dempsey,Beat You There,33,4,15,,,,
40,up,Morgan Wallen,Last Night,44,28,8,,,,
41,down,Morgan Wallen,Ain’t That Some,36,5,6,,,,
42,up,Corey Kent,Wild as Her,47,19,43,,,,
43,up,Jordan Davis,Next Thing You Know,43,8,35,,,,
44,up,Lainey Wilson,Smell Like Smoke,49,21,20,,,,
45,up,Lainey Wilson,Things a Man Oughta Know,58,9,64,,,,
46,up,Zach Bryan,Something in the Orange,50,16,40,,,,
47,-,Brothers Osborne,Nobody's Nobody,-,26,1,,,,
48,-,Zach Bryan,Oklahoma Smokeshow,-,16,16,,,,
49,down,Blake Shelton,God Gave Me You,28,28,6,,,,
50,up,Chris Stapleton,You Should Probably Leave,54,5,124,,,,
51,down,Kaylee Rose,Love Makes You Blind,35,35,9,,,,
52,up,Bailey Zimmerman,Fall In Love,55,4,60,,,,
53,-,Randy Travis,I Told You So,-,53,2,,,,
54,down,Luke Combs,Where the Wild Things Are,34,3,3,,,,
55,down,Cole Swindell,Drinkaby,52,17,11,,,,
56,up,Chris Stapleton,Joy of My Life,61,12,97,,,,
57,down,Chris Stapleton,Starting Over,56,1,136,,,,
58,down,Morgan Wallen,Everything I Love,42,6,10,,,,
59,down,Old Dominion,Memory Lane,57,8,14,,,,
60,up,Randy Travis,Three Wooden Crosses,96,60,2,,,,
61,down,Morgan Wallen,Sand in My Boots,48,3,116,75,2021-01-17,71,2021-01-24
62,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,1,115,7,2019-10-06,7,2019-10-06
63,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),46,10,6,,,,
64,down,Brett Young,You Didn't,53,29,37,,,,
65,down,Randy Travis,Deeper Than the Holler,51,40,8,,,,
66,-,Chris Stapleton,Broken Halos,-,26,82,,,,
67,down,スコット・マクリーリー,It Matters To Her,59,33,19,,,,
68,-,Ashley McBryde,The Devil I Know,-,68,1,,,,
69,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,92,,,,
70,-,Ingrid Andress,Lady Like,-,57,21,,,,
71,up,Cole Swindell & Lainey Wilson,Never Say Never,95,3,56,,,,
72,-,Nate Smith,Whiskey On You,-,7,43,,,,
73,-,Sam Barber,Straight and Narrow,-,46,1,,,,
74,-,Cooper Alan,Stand Down,-,33,3,,,,
75,down,Nate Smith,Wreckage,66,3,21,,,,
76,down,Tim McGraw,Standing Room Only,45,10,5,,,,
77,down,Bryan Martin,We Ride,69,21,14,,,,
78,-,Carrie Underwood,Hate My Heart,-,30,5,,,,
79,up,Steel Bill & OBN Jay,Roll On,84,79,2,,,,
80,-,Ashley McBryde,Light On In The Kitchen,-,27,6,,,,
81,-,Jackson Dean,Don’t Come Lookin’,-,9,37,,,,
82,down,Walker Hayes,Fancy Like,63,1,96,,,,
83,down,Luke Combs,Take You With Me,70,65,3,,,,
84,-,Avery Anna,Narcissist,-,4,22,,,,
85,-,Brothers Osborne,Might As Well Be Me,-,35,1,,,,
86,-,Carly Pearce,What He Didn't Do (Acoustic),-,62,2,,,,
87,down,Luke Combs,Beautiful Crazy,62,10,164,,,,
88,down,Kelsea Ballerini,Mountain With A View,71,11,8,,,,
89,-,Little Big Town,Wild Horses,-,89,1,,,,
90,down,Lainey Wilson,Watermelon Moonshine,88,1,15,,,,
91,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,1,29,88,2020-03-22,66,2020-03-29
92,-,Keith Urban,Wild Hearts,-,24,36,,,,
93,-,Kane Brown,Bury Me in Georgia (Single Edit),-,7,1,,,,
94,down,Darius Rucker,Fires Don't Start Themselves,60,60,2,,,,
95,down,Morgan Wallen,More than My Hometown,73,1,142,40,2020-04-26,40,2020-04-26
96,down,Taylor Swift,Love Story (Taylor's Version),76,2,11,18,2021-02-21,18,2021-02-21
97,down,HARDY,red (feat. Morgan Wallen),86,5,11,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,82,65,2019-12-15,21,2019-12-22
99,-,Jon Pardi,Your Heart Or Mine,-,28,1,,,,
100,down,Kane Brown,Bury Me in Georgia,64,60,3,,,,
