Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thought You Should Know,3,1,35,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,2,1,22,,,,
3,down,Lainey Wilson,Heart Like A Truck,1,1,25,,,,
4,up,Kane Brown,Thank God,4,1,20,,,,
5,up,Zach Bryan,Something in the Orange (Z&E's Version),5,4,36,,,,
6,up,Luke Combs,The Kind of Love We Make,11,1,32,,,,
7,up,Jelly Roll,NEED A FAVOR,13,1,7,,,,
8,down,Morgan Wallen,You Proof,7,1,37,,,,
9,down,Morgan Wallen,One Thing At A Time,8,1,8,,,,
10,down,Bailey Zimmerman,Rock and A Hard Place,6,1,33,,,,
11,down,Bailey Zimmerman,Fall In Love,9,4,49,,,,
12,down,Morgan Wallen,Wasted on You,10,1,106,45,2021-01-17,45,2021-01-17
13,down,Luke Combs,"Going, Going, Gone",12,4,15,,,,
14,up,Jordan Davis,What My World Spins Around,14,5,31,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,4,167,,,,
16,up,Alaura Lynne,I Ain't a Bitch,29,12,2,,,,
17,up,Nate Smith,Wreckage,17,3,10,,,,
18,up,Cole Swindell,She Had Me At Heads Carolina,20,1,41,,,,
19,up,Gabby Barrett,Pick Me Up,33,14,55,,,,
20,up,Megan Moroney,Tennessee Orange,24,8,21,,,,
21,up,Zach Bryan,Something in the Orange,23,16,29,,,,
22,up,Carly Pearce,What He Didn't Do,28,4,47,,,,
23,up,Parker McCollum,Handle On You,26,19,22,,,,
24,up,Cody Johnson,'Til You Can't,27,1,76,,,,
25,down,Morgan Wallen,Chasin' You,22,6,143,,,,
26,down,Lainey Wilson,Watermelon Moonshine,21,1,8,,,,
27,down,Luke Grimes,No Horse To Ride,15,3,5,,,,
28,down,Tyler Childers,Way of the Triune God (Hallelujah Version),25,14,16,,,,
29,up,Brett Young,You Didn't,48,29,26,,,,
30,-,HARDY,red (feat. Morgan Wallen),-,5,1,,,,
31,up,Morgan Wallen,Whiskey Glasses,37,4,165,,,,
32,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),56,32,2,,,,
33,down,Lainey Wilson,Things a Man Oughta Know,30,9,53,,,,
34,down,Lainey Wilson,Smell Like Smoke,31,21,9,,,,
35,down,Zach Bryan,Tishomingo,18,6,3,,,,
36,down,Old Dominion,Memory Lane,32,8,3,,,,
37,up,Tyler Hubbard,Dancin’ In The Country,52,8,9,,,,
38,up,Chris Young,Looking for You,45,38,2,,,,
39,down,Zach Bryan,The Good I'll Do,36,1,8,,,,
40,down,Morgan Wallen,Sand in My Boots,35,3,105,75,2021-01-17,71,2021-01-24
41,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,41,1,,,,
42,up,Nate Smith,Whiskey On You,53,7,37,,,,
43,up,Blake Shelton,No Body,46,13,23,,,,
44,up,Tigirlily Gold,Shoot Tequila,49,31,2,,,,
45,up,Walker Hayes,Fancy Like,47,1,85,,,,
46,down,Jordan Davis,Next Thing You Know,39,8,24,,,,
47,up,Cody Johnson,Human,85,11,15,,,,
48,down,Brett Young,In Case You Didn't Know,34,21,111,,,,
49,up,Dierks Bentley,Gold,67,9,21,,,,
50,up,Morgan Wallen,More than My Hometown,57,1,134,40,2020-04-26,40,2020-04-26
51,down,Bailey Zimmerman,Never Leave,41,9,19,,,,
52,up,Cole Swindell & Lainey Wilson,Never Say Never,65,3,51,,,,
53,down,Tyler Childers,All Your'n,44,14,36,,,,
54,up,Chris Stapleton,You Should Probably Leave,66,5,113,,,,
55,-,Josh Turner,Your Man,-,9,11,,,,
56,down,Kenny Chesney & Old Dominion,Beer With My Friends,51,6,22,,,,
57,down,Shania Twain,Giddy Up!,19,19,3,,,,
58,up,Chris Stapleton,Joy of My Life,59,12,86,,,,
59,up,John Denver,"Take Me Home, Country Roads (Original Version)",63,27,38,,,,
60,down,Rascal Flatts,I Won't Let Go,55,27,17,,,,
61,-,Restless Road,On My Way,-,61,1,,,,
62,up,Luke Combs,"Going, Going, Gone (Acoustic)",72,55,5,,,,
63,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),62,2,87,,,,
64,up,スコット・マクリーリー,It Matters To Her,77,33,8,,,,
65,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO) [Apple Music Sessions],-,65,1,,,,
66,-,Billy Burke,Burn (Music from the CBS Original Series),-,66,1,,,,
67,-,Alexandra Kay,Backroad Therapy,-,11,7,,,,
68,-,Parker McCollum,I Can't Breathe,-,68,1,,,,
69,down,Royale Lynn,Runs in the Water,43,43,2,,,,
70,down,Thomas Rhett,Half Of Me (feat. Riley Green),50,16,32,,,,
71,-,Johnny Cash,Hurt,-,70,6,,,,
72,down,Kelsea Ballerini,WHAT I HAVE,69,27,15,,,,
73,-,Ashley Ryan,Hush Little Baby,-,67,1,,,,
74,-,Kelsea Ballerini,PETER PAN (Apple Music Sessions),-,74,1,,,,
75,-,HARDY,RADIO SONG (feat. Jeremy McKinnon),-,75,1,,,,
76,down,Corey Kent,Wild as Her,58,19,32,,,,
77,-,Zach Bryan,"Burn, Burn, Burn",-,49,6,,,,
78,down,Old Dominion,Easier Said with Rum,40,40,2,,,,
79,down,Luke Combs,Forever After All,73,1,114,20,2020-11-01,20,2020-11-01
80,up,Morgan Evans,Over For You,84,25,12,,,,
81,up,Tyler Hubbard,5 Foot 9,88,7,36,,,,
82,-,HARDY,drink one for me,-,82,1,,,,
83,-,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),-,83,1,,,,
84,-,HARDY,.30-06,-,84,1,,,,
85,-,Austin Burke,Wet Dream,-,10,5,,,,
86,-,HARDY,KILL SH!T TILL I DIE,-,86,1,,,,
87,down,Chris Stapleton,Starting Over,71,1,125,,,,
88,-,Billy Burke,Burn (Music from the CBS Original Series) [Acoustic Version],-,88,1,,,,
89,-,HARDY,THE REDNECK SONG,-,89,1,,,,
90,-,Mitchell Tenpenny,We Got History,-,73,1,,,,
91,-,Nate Smith,I Found You,-,11,13,,,,
92,down,Jimmie Allen,Down Home,61,4,26,,,,
93,-,HARDY,I AIN'T IN THE COUNTRY NO MORE,-,93,1,,,,
94,down,Zach Bryan,Motorcycle Drive By,42,3,5,,,,
95,-,HARDY,beer,-,95,1,,,,
96,-,Matt Roy,Marlboro Man,-,96,1,,,,
97,-,Morgan Wallen,Thought You Should Know,-,61,3,,,,
98,-,Morgan Johnston,Like It's His Job,-,98,1,,,,
99,down,Zach Bryan,Sun to Me,87,59,7,,,,
100,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,92,3,,,,
