Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,One of Them Girls,1,1,28,61,2020-04-19,61,2020-04-19
2,up,Jason Aldean,Got What I Got,4,2,38,85,2019-10-20,85,2019-10-20
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,27,77,2020-04-26,77,2020-04-26
4,up,Luke Combs,Better Together,17,2,50,60,2019-11-10,36,2019-11-17
5,up,Chris Stapleton,Starting Over,6,1,8,,,,
6,down,Morgan Wallen,More than My Hometown,3,1,27,40,2020-04-26,40,2020-04-26
7,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,13,,,,
8,up,Keith Urban,One Too Many,9,1,5,,,,
9,up,Dan + Shay,I Should Probably Go To Bed,10,1,12,,,,
10,up,Niko Moon,GOOD TIME,18,2,25,,,,
11,down,Morgan Wallen,7 Summers,8,1,10,51,2020-08-23,51,2020-08-23
12,up,Gabby Barrett,The Good Ones,12,1,27,,,,
13,down,Parker McCollum,Pretty Heart,11,11,35,,,,
14,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,7,46,,,,
15,up,Jameson Rodgers,Some Girls,19,15,19,,,,
16,down,Luke Combs,Lovin' on You,14,9,23,,,,
17,up,Little Big Town,"Wine, Beer, Whiskey",23,3,28,,,,
18,down,Morgan Wallen,Cover Me Up,15,5,50,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,4,50,,,,
20,up,Larry Fleet,Where I Find God,37,7,7,,,,
21,up,Maren Morris,The Bones,39,4,50,76,2019-12-22,50,2020-01-12
22,up,Gabby Barrett,I Hope,27,2,50,99,2020-01-12,78,2020-03-22
23,down,Eric Church,Stick That in Your Country Song,22,1,17,,,,
24,up,Brothers Osborne,All Night,86,12,21,,,,
25,up,Russell Dickerson,Love You Like I Used To,31,6,17,,,,
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,45,65,2019-12-15,21,2019-12-22
27,up,Justin Moore,We Didn't Have Much,70,27,2,,,,
28,down,Luke Combs,Beautiful Crazy,16,10,50,,,,
29,up,Luke Bryan,One Margarita,29,1,32,72,2020-03-22,72,2020-03-22
30,down,Morgan Wallen,Chasin' You,25,6,50,,,,
31,up,Jon Pardi,Ain't Always the Cowboy,36,29,21,,,,
32,up,Elvie Shane,My Boy,62,15,6,,,,
33,up,Brett Young,Lady,33,4,25,,,,
34,-,Jordan Davis,Lose You,-,16,1,,,,
35,up,Brothers Osborne,Make It A Good One,83,35,2,,,,
36,down,Morgan Wallen,Whiskey Glasses,30,4,50,,,,
37,down,Miranda Lambert,Bluebird,34,4,44,,,,
38,down,Eric Church,Hell of a View,2,2,3,,,,
39,down,Chris Stapleton,Cold,32,1,4,,,,
40,up,Kelsea Ballerini,Track Eight,50,25,24,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,50,7,2019-10-06,7,2019-10-06
42,up,Matt Stell,Everywhere But On,43,33,13,,,,
43,down,Blake Shelton,God's Country,35,3,50,99,2019-10-13,93,2019-11-24
44,down,Coffey Anderson,Mr Red White and Blue,38,2,23,,,,
45,up,Chris Lane,"Big, Big Plans",49,28,14,,,,
46,up,Old Dominion,One Man Band,51,1,50,52,2019-10-06,49,2019-10-27
47,up,Gone West,I'm Never Getting Over You,79,47,3,,,,
48,down,Darius Rucker,Beers and Sunshine,41,1,11,,,,
49,up,Luke Combs,Beer Never Broke My Heart,61,5,50,70,2019-10-06,41,2019-11-17
50,down,John Rich,Earth to God,44,1,4,,,,
51,down,Maddie & Tae,Die From A Broken Heart,45,9,43,,,,
52,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",53,35,11,,,,
53,up,HARDY,GIVE HEAVEN SOME HELL,54,5,13,,,,
54,up,Lady Antebellum,Champagne Night (From Songland),65,1,26,35,2020-04-19,35,2020-04-19
55,down,Kidd G,Dirt Road,24,24,3,,,,
56,up,Luke Combs,Even Though I'm Leaving,59,2,50,48,2019-10-06,34,2019-11-17
57,-,Lee Brice,Memory I Don't Mess With,-,11,1,,,,
58,up,Kip Moore,She's Mine,67,50,16,,,,
59,down,Tim McGraw,I Called Mama,48,3,23,,,,
60,down,Sam Hunt,Hard to Forget,52,2,37,92,2020-05-03,92,2020-05-03
61,up,Brothers Osborne,I'm Not For Everyone,89,43,4,,,,
62,up,Blanco Brown,The Git Up,88,7,49,47,2019-10-27,47,2019-10-27
63,down,Tyler Childers,Lady May,47,16,16,,,,
64,up,Brothers Osborne,Skeletons,90,19,4,,,,
65,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,40,1,,,,
66,down,Andrew Jannakos,Gone Too Soon,40,1,5,,,,
67,up,Bon Jovi & Jennifer Nettles,Do What You Can,78,60,5,,,,
68,-,Russell Dickerson,Never Get Old,-,59,1,,,,
69,down,Morgan Wallen,Spin You Around,55,21,4,,,,
70,down,Brett Young,In Case You Didn't Know,58,21,45,,,,
71,down,Morgan Wallen,This Bar,46,12,32,,,,
72,-,Ashley Cooke,Jealous of the Sky,-,72,1,,,,
73,-,Sarahbeth Taite,Long Way,-,3,3,,,,
74,down,Florida Georgia Line,Long Live,69,3,5,,,,
75,up,Luke Combs,When It Rains It Pours,85,42,37,,,,
76,-,Parker McCollum,Love You Like That,-,76,1,,,,
77,down,Dan + Shay,Speechless,74,8,41,87,2019-10-13,87,2019-10-13
78,-,Travis Denning,Goodyears,-,78,1,,,,
79,-,Country Music Ensemble,The Dance,-,12,11,,,,
80,down,Kenny Chesney,Happy Does,76,69,5,,,,
81,-,Sturgill Simpson,I Don't Mind,-,81,1,,,,
82,-,Aaron Watson,American Soul,-,76,1,,,,
83,-,Parker McCollum,Hold Me Back,-,83,1,,,,
84,-,Parker McCollum,Hallie Ray Light,-,84,1,,,,
85,-,Parmalee & Blanco Brown,Just the Way,-,17,28,,,,
86,down,Kane Brown,Heaven,84,39,43,,,,
87,down,Cole Swindell,Single Saturday Night,68,3,19,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,1,50,21,2019-10-06,9,2019-10-13
89,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",64,1,29,47,2020-04-05,47,2020-04-05
90,-,David Allen Buckner,I Do,-,90,1,,,,
91,-,Country Music Ensemble,Friends in Low Places,-,41,8,,,,
92,-,Shenandoah & Lady A,Every Time I Look at You,-,92,1,,,,
93,down,Ashley McBryde,One Night Standards,56,21,43,,,,
94,-,Lonestar,Amazed,-,51,2,,,,
95,down,Luke Combs,Does To Me (feat. Eric Church),87,5,44,79,2020-05-03,79,2020-05-03
96,-,Luke Bryan,Down to One,-,7,3,,,,
97,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],63,31,7,,,,
98,down,Dolly Parton,9 To 5,96,73,4,,,,
99,-,Tyler Childers,Feathered Indians,-,52,32,,,,
100,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,43,1,,,,
