Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,26,1,3,,,,
2,down,Nelly & Florida Georgia Line,Lil Bit,1,1,35,,,,
3,down,Luke Combs,Forever After All,2,1,35,20,2020-11-01,20,2020-11-01
4,up,Gabby Barrett,The Good Ones,4,1,62,,,,
5,up,Old Dominion,I Was On a Boat That Day,5,5,5,,,,
6,down,Chris Young & Kane Brown,Famous Friends,3,3,25,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,2,5,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,4,85,,,,
9,up,Cody Johnson,'Til You Can't,37,1,2,,,,
10,up,Thomas Rhett,Country Again,11,9,10,,,,
11,down,Ryan Hurd & Maren Morris,Chasing After You,7,2,19,,,,
12,up,Cole Swindell,Single Saturday Night,22,3,33,,,,
13,down,Keith Urban,One Too Many,8,1,40,,,,
14,up,Zac Brown Band,Same Boat,32,8,2,,,,
15,-,Thomas Rhett,Things Dads Do,-,15,1,,,,
16,up,Bryan Martin,Beauty in the Struggle,61,16,9,,,,
17,up,Nelly & Florida Georgia Line,Lil Bit,20,12,8,,,,
18,up,Blake Shelton,Minimum Wage,19,3,23,,,,
19,down,Lainey Wilson,Things a Man Oughta Know,14,9,16,,,,
20,down,Little Big Town,"Wine, Beer, Whiskey",6,3,63,,,,
21,down,Luke Bryan,Waves,13,5,11,,,,
22,down,Miranda Lambert,Settling Down,16,16,35,,,,
23,up,Chris Stapleton,Starting Over,23,1,43,,,,
24,up,Elvie Shane,My Boy,36,15,40,,,,
25,down,Thomas Rhett,What's Your Country Song,15,3,32,,,,
26,down,Niko Moon,GOOD TIME,18,2,60,,,,
27,down,Chris Stapleton,You Should Probably Leave,24,5,31,,,,
28,down,Dan + Shay,Glad You Exist,25,5,20,,,,
29,down,Luke Combs,Better Together,27,2,85,60,2019-11-10,36,2019-11-17
30,down,Jason Aldean,Blame It on You,29,19,21,,,,
31,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,9,1,,,,
32,up,Jake Owen,Made for You,33,6,24,,,,
33,down,Dylan Scott,Nobody,17,17,18,,,,
34,up,Dierks Bentley,Gone,39,34,22,,,,
35,down,Brett Young,Lady,21,4,60,,,,
36,down,Kenny Chesney,Knowing You,30,10,20,,,,
37,down,Sam Hunt,Breaking Up Was Easy in the 90's,34,10,36,,,,
38,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),44,15,16,,,,
39,down,Kane Brown,Worship You,28,4,39,,,,
40,down,Morgan Wallen,Wasted on You,38,1,24,45,2021-01-17,45,2021-01-17
41,down,Kelsea Ballerini,Track Nine,35,11,11,,,,
42,up,Walker Hayes,Country Stuff (feat. Jake Owen),58,25,2,,,,
43,up,Luke Combs,Beautiful Crazy,46,10,84,,,,
44,down,Eric Church,Hell of a View,31,2,38,,,,
45,up,Lee Brice,Memory I Don't Mess With,45,11,34,,,,
46,up,Niko Moon,NO SAD SONGS,51,46,7,,,,
47,up,Jon Pardi,Tequila Little Time,49,24,7,,,,
48,down,Chris Stapleton,Maggie's Song,40,6,19,,,,
49,up,Zac Brown Band,Chicken Fried,67,23,35,,,,
50,down,Tim McGraw & Tyler Hubbard,Undivided,43,1,23,,,,
51,down,Morgan Wallen,Whiskey Glasses,47,4,83,,,,
52,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,1,62,77,2020-04-26,77,2020-04-26
53,up,Justin Moore,We Didn't Have Much,87,27,12,,,,
54,down,Luke Combs,Cold As You,50,8,7,,,,
55,up,Ryan Griffin,"Salt, Lime & Tequila",55,5,12,,,,
56,up,Lee Brice,One of Them Girls,64,1,63,61,2020-04-19,61,2020-04-19
57,-,HARDY,GIVE HEAVEN SOME HELL,-,5,32,,,,
58,-,Scotty McCreery,You Time,-,19,5,,,,
59,up,Jason Aldean,Got What I Got,100,2,71,85,2019-10-20,85,2019-10-20
60,up,Chayce Beckham,23,60,1,6,,,,
61,up,Morgan Wallen,Sand in My Boots,70,3,23,75,2021-01-17,71,2021-01-24
62,down,Luke Bryan,One Margarita,57,1,60,72,2020-03-22,72,2020-03-22
63,up,Carly Pearce,Next Girl,88,42,22,,,,
64,up,Coffey Anderson,Mr Red White and Blue,69,2,47,,,,
65,up,Blake Shelton,God's Country,93,3,81,99,2019-10-13,93,2019-11-24
66,-,Darius Rucker,Wagon Wheel,-,25,56,,,,
67,up,Morgan Wallen,More than My Hometown,90,1,60,40,2020-04-26,40,2020-04-26
68,-,The Band McMillan,Dear Miranda,-,68,1,,,,
69,-,Drew Baldridge,Stay at Home Dad,-,69,1,,,,
70,up,Morgan Wallen,Cover Me Up,91,5,78,,,,
71,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,81,7,2019-10-06,7,2019-10-06
72,-,George Birge,Beer Beer Truck Truck,-,72,1,,,,
73,down,Restless Road,Bar Friends,52,52,2,,,,
74,down,Country Music Ensemble,The Dance,12,12,17,,,,
75,down,Luke Bryan,Down to One,48,7,36,,,,
76,-,Jennifer Smestad,Half the Man,-,33,5,,,,
77,-,Rodney Atkins,Watching You,-,65,3,,,,
78,-,Chris Stapleton,Broken Halos,-,26,36,,,,
79,-,Zac Brown Band,My Old Man,-,73,3,,,,
80,-,Josh Ross,Tall Boys,-,80,1,,,,
81,-,George Strait,"Love Without End, Amen",-,73,3,,,,
82,-,Maggie Baugh,Think About Me,-,82,1,,,,
83,-,Darius Rucker,It Won't Be Like This for Long,-,76,3,,,,
84,-,Tyler Wood,Dad,-,63,3,,,,
85,-,Elvie Shane,My Boy (My Girl Version),-,44,4,,,,
86,-,Jimmie Allen & Nelly,Good Times Roll,-,1,8,,,,
87,-,Lee Brice,Boy,-,76,3,,,,
88,-,Britnee Kellogg,Back of My Mind,-,47,4,,,,
89,up,Luke Combs,Beer Never Broke My Heart,97,5,62,70,2019-10-06,41,2019-11-17
90,-,Sydney Mack,Take You Back,-,90,1,,,,
91,-,Brad Paisley,He Didn't Have to Be,-,89,2,,,,
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,4,,,,
93,up,Drew Baldridge,She's Somebody's Daughter,94,23,6,,,,
94,-,Keith Urban,Song For Dad,-,76,3,,,,
95,-,Luke Combs,When It Rains It Pours,-,42,49,,,,
96,-,Kane Brown,Heaven,-,39,54,,,,
97,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,58,3,,,,
98,-,Parmalee & Blanco Brown,Just the Way,-,17,53,,,,
99,down,Zac Brown Band,Toes,95,74,2,,,,
100,-,Parker McCollum,To Be Loved By You,-,12,5,,,,
