Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,14,72,2020-03-22,72,2020-03-22
2,up,Kane Brown,Worldwide Beautiful,4,2,2,,,,
3,down,Sam Hunt,Hard to Forget,2,2,19,92,2020-05-03,92,2020-05-03
4,up,Brantley Gilbert,Hard Days,33,4,2,,,,
5,up,Miranda Lambert,Bluebird,8,4,26,,,,
6,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",3,1,11,47,2020-04-05,47,2020-04-05
7,down,Morgan Wallen,Chasin' You,6,6,32,,,,
8,up,Maren Morris,The Bones,10,4,32,76,2019-12-22,50,2020-01-12
9,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,27,65,2019-12-15,21,2019-12-22
10,down,Luke Combs,Does To Me (feat. Eric Church),7,5,26,79,2020-05-03,79,2020-05-03
11,-,Zac Brown Band,The Man Who Loves You the Most,-,1,1,,,,
12,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,14,5,32,,,,
13,down,Jason Aldean,Got What I Got,12,2,20,85,2019-10-20,85,2019-10-20
14,up,Gabby Barrett,I Hope,16,2,32,99,2020-01-12,78,2020-03-22
15,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,10,23,,,,
16,down,Luke Combs,Six Feet Apart,11,1,7,91,2020-05-03,91,2020-05-03
17,up,Florida Georgia Line,I Love My Country,18,10,12,,,,
18,up,Lee Brice,One of Them Girls,23,1,10,61,2020-04-19,61,2020-04-19
19,up,Justin Moore,Why We Drink,21,16,15,,,,
20,up,Keith Urban,God Whispered Your Name,22,6,16,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,4,32,,,,
22,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),15,15,3,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,32,7,2019-10-06,7,2019-10-06
24,down,Lady Antebellum,Champagne Night (From Songland),17,1,9,35,2020-04-19,35,2020-04-19
25,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),34,7,28,,,,
26,up,Blake Shelton,God's Country,28,3,32,99,2019-10-13,93,2019-11-24
27,down,Morgan Wallen,Whiskey Glasses,24,4,32,,,,
28,up,Luke Combs,Beer Never Broke My Heart,30,5,32,70,2019-10-06,41,2019-11-17
29,-,Luke Bryan,Build Me a Daddy,-,6,1,,,,
30,up,Travis Denning,After a Few,35,21,26,,,,
31,down,Brett Young,Lady,25,4,7,,,,
32,down,Chris Janson,Done,29,18,19,,,,
33,up,Maddie & Tae,Die From A Broken Heart,36,9,25,,,,
34,down,Old Dominion,One Man Band,31,1,32,52,2019-10-06,49,2019-10-27
35,up,Country Music Ensemble,The Dance,75,12,6,,,,
36,up,Trace Adkins,Mind on Fishin',80,36,2,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,32,21,2019-10-06,9,2019-10-13
38,up,Luke Combs,Even Though I'm Leaving,38,2,32,48,2019-10-06,34,2019-11-17
39,up,Morgan Wallen,Cover Me Up,39,5,32,,,,
40,up,Scotty McCreery,In Between,44,31,7,,,,
41,up,Morgan Wallen,More than My Hometown,41,1,9,40,2020-04-26,40,2020-04-26
42,up,Ashley McBryde,One Night Standards,45,21,25,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),32,12,32,,,,
44,down,Florida Georgia Line,Second Guessing (From Songland),27,1,4,,,,
45,down,Carrie Underwood,Drinking Alone,40,12,31,,,,
46,down,Luke Combs,Beautiful Crazy,42,10,32,,,,
47,up,LOCASH,One Big Country Song,47,25,6,,,,
48,up,Blanco Brown,The Git Up,50,7,32,47,2019-10-27,47,2019-10-27
49,down,Tim McGraw,I Called Mama,43,3,6,,,,
50,-,Maren Morris,Just for Now,-,50,1,,,,
51,up,Luke Bryan,Knockin' Boots,63,12,24,95,2019-10-06,95,2019-10-06
52,up,Parker McCollum,Pretty Heart,60,11,17,,,,
53,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),46,46,9,,,,
54,up,Gabby Barrett,I Hope (feat. Charlie Puth),69,1,9,77,2020-04-26,77,2020-04-26
55,up,Breland,My Truck (feat. Sam Hunt) [Remix],67,17,6,,,,
56,down,Ingrid Andress,More Hearts Than Mine,49,7,32,,,,
57,down,Luke Combs,Better Together,54,2,32,60,2019-11-10,36,2019-11-17
58,down,Kane Brown,Homesick,48,5,32,,,,
59,up,Kenny Chesney,Here and Now,59,15,16,,,,
60,down,Brothers Osborne,All Night,53,12,5,,,,
61,up,Breland,My Truck,70,25,19,,,,
62,down,Darius Rucker,Wagon Wheel,52,25,29,,,,
63,-,Spencer Crandall,My Person,-,39,1,,,,
64,up,Parmalee & Blanco Brown,Just the Way,64,17,20,,,,
65,down,Jon Pardi,Ain't Always the Cowboy,61,29,3,,,,
66,-,Maren Morris,Takes Two,-,66,1,,,,
67,-,Gabby Barrett,Footprints on the Moon,-,31,1,,,,
68,down,Dolly Parton,When Life Is Good Again,19,19,3,,,,
69,-,Brad Paisley,No I in Beer,-,14,6,,,,
70,-,Lady Antebellum,Need You Now,-,36,8,,,,
71,up,Kelsea Ballerini,Track Eight,85,25,6,,,,
72,down,Kane Brown,Cool Again,57,3,8,90,2020-05-03,90,2020-05-03
73,up,Morgan Wallen,This Bar,84,12,23,,,,
74,-,Gone West,What Could've Been,-,37,14,,,,
75,down,Kane Brown & John Legend,Last Time I Say Sorry,51,1,12,92,2020-03-29,55,2020-04-12
76,down,Kane Brown,Heaven,58,39,30,,,,
77,-,Country Music Ensemble,Friends in Low Places,-,41,3,,,,
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,22,7,,,,
79,down,Lee Ann Womack,I Hope You Dance,56,4,10,,,,
80,down,Niko Moon,GOOD TIME,74,2,8,,,,
81,down,Sam Hunt,Kinfolks,62,3,31,64,2019-10-13,47,2019-10-20
82,up,Cam,Redwood Tree,90,70,3,,,,
83,-,Granger Smith,That's Why I Love Dirt Roads (feat. Lathan Warlick),-,83,1,,,,
84,-,Luke Bryan,What She Wants Tonight,-,1,28,64,2019-10-27,56,2019-11-03
85,down,Brett Young,In Case You Didn't Know,79,21,29,,,,
86,-,Luke Combs,Lovin' on You,-,9,5,,,,
87,-,Lee Brice,Rumor,-,38,26,,,,
88,-,Dan + Shay,Tequila,-,12,21,,,,
89,-,Old Dominion,Some People Do,-,39,8,,,,
90,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,5,3,,,,
91,-,Miranda Lambert,Bluebird (Acoustic),-,91,1,,,,
92,down,Little Big Town,"Wine, Beer, Whiskey",76,3,10,,,,
93,-,Margo Price,Letting Me Down,-,93,1,,,,
94,-,Country Music Ensemble,The Thunder Rolls,-,79,2,,,,
95,down,Kelsea Ballerini,Track Four,65,2,13,85,2020-03-29,85,2020-03-29
96,-,Jameson Rodgers,Some Girls,-,15,1,,,,
97,-,Trisha Yearwood,Believe Me Baby (I Lied),-,97,1,,,,
98,down,Kip Moore,She's Mine,97,50,3,,,,
99,-,Jennifer Smestad,Half the Man,-,33,2,,,,
100,down,Eric Church,Monsters,55,35,32,,,,
