Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,2,1,33,20,2020-11-01,20,2020-11-01
2,up,Nelly & Florida Georgia Line,Lil Bit,5,1,33,,,,
3,up,Little Big Town,"Wine, Beer, Whiskey",15,3,61,,,,
4,up,Gabby Barrett,The Good Ones,4,1,60,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,3,,,,
6,up,Chris Young & Kane Brown,Famous Friends,9,3,23,,,,
7,up,Ryan Hurd & Maren Morris,Chasing After You,12,2,17,,,,
8,up,Old Dominion,I Was On a Boat That Day,8,5,3,,,,
9,down,Chayce Beckham,23,1,1,4,,,,
10,up,Chris Stapleton,Tennessee Whiskey,13,4,83,,,,
11,down,Blake Shelton,Minimum Wage,3,3,21,,,,
12,up,Thomas Rhett,What's Your Country Song,16,3,30,,,,
13,up,Keith Urban,One Too Many,14,1,38,,,,
14,down,Thomas Rhett,Country Again,10,9,8,,,,
15,-,Kaleb Austin,Sun Goes Down,-,15,1,,,,
16,down,Eric Church,Hell of a View,6,2,36,,,,
17,up,Chris Stapleton,Starting Over,20,1,41,,,,
18,up,Luke Bryan,Waves,18,5,9,,,,
19,up,Cole Swindell,Single Saturday Night,24,3,31,,,,
20,down,Kelsea Ballerini,Track Nine,11,11,9,,,,
21,up,Miranda Lambert,Settling Down,25,16,33,,,,
22,down,Jake Owen,Made for You,19,6,22,,,,
23,up,Niko Moon,GOOD TIME,23,2,58,,,,
24,down,Sam Hunt,Breaking Up Was Easy in the 90's,22,10,34,,,,
25,up,Lainey Wilson,Things a Man Oughta Know,27,9,14,,,,
26,up,Dan + Shay,Glad You Exist,26,5,18,,,,
27,down,Luke Combs,Better Together,21,2,83,60,2019-11-10,36,2019-11-17
28,up,Nelly & Florida Georgia Line,Lil Bit,30,12,6,,,,
29,up,Dylan Scott,Nobody,35,17,16,,,,
30,down,Chris Stapleton,You Should Probably Leave,29,5,29,,,,
31,down,Morgan Wallen,Wasted on You,28,1,22,45,2021-01-17,45,2021-01-17
32,up,Brett Young,Lady,53,4,58,,,,
33,up,Kenny Chesney,Knowing You,40,10,18,,,,
34,up,Chris Stapleton,Maggie's Song,38,6,17,,,,
35,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",67,35,35,,,,
36,up,Elvie Shane,My Boy,42,15,38,,,,
37,down,Jason Aldean,Blame It on You,33,19,19,,,,
38,up,Dierks Bentley,Gone,45,34,20,,,,
39,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,39,1,,,,
40,up,Zac Brown Band,Chicken Fried,73,23,33,,,,
41,-,Lee Greenwood,God Bless The U.S.A.,-,6,10,,,,
42,down,Bryan Martin,Beauty in the Struggle,17,16,7,,,,
43,up,Kane Brown,Worship You,55,4,37,,,,
44,down,Ryan Griffin,"Salt, Lime & Tequila",34,5,10,,,,
45,down,Morgan Wallen,Whiskey Glasses,31,4,81,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,60,77,2020-04-26,77,2020-04-26
47,down,Luke Combs,Beautiful Crazy,39,10,82,,,,
48,up,Tim McGraw & Tyler Hubbard,Undivided,68,1,21,,,,
49,down,Niko Moon,NO SAD SONGS,46,46,5,,,,
50,-,Coffey Anderson,Mr Red White and Blue,-,2,45,,,,
51,up,Jon Pardi,Tequila Little Time,54,24,5,,,,
52,down,Morgan Wallen,More than My Hometown,44,1,58,40,2020-04-26,40,2020-04-26
53,down,Lee Brice,One of Them Girls,52,1,61,61,2020-04-19,61,2020-04-19
54,down,Taylor Swift,Never Grow Up,48,21,10,,,,
55,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),36,15,14,,,,
56,down,Morgan Wallen,Sand in My Boots,51,3,21,75,2021-01-17,71,2021-01-24
57,down,Lee Ann Womack,I Hope You Dance,37,4,20,,,,
58,-,Little Big Town,Girl Crush,-,31,16,,,,
59,-,Cooper Alan,Came After You,-,59,1,,,,
60,-,BRELAND,Throw It Back (feat. Keith Urban),-,35,1,,,,
61,down,Lily Rose,Villain,41,1,23,,,,
62,down,Lee Brice,Memory I Don't Mess With,58,11,32,,,,
63,-,Country Music Ensemble,The Dance,-,12,15,,,,
64,down,Britnee Kellogg,Back of My Mind,47,47,3,,,,
65,down,Blake Shelton,God's Country,60,3,79,99,2019-10-13,93,2019-11-24
66,up,Trace Adkins,Empty Chair,84,66,2,,,,
67,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,7,,,,
68,-,Nick Walker,Somewhere In Savannah,-,68,1,,,,
69,-,Little Big Town,Next To You,-,11,8,,,,
70,down,Luke Bryan,One Margarita,69,1,58,72,2020-03-22,72,2020-03-22
71,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),78,71,2,,,,
72,-,Little Big Town,Pontoon,-,18,7,,,,
73,down,Drew Baldridge,She's Somebody's Daughter,57,23,4,,,,
74,-,Josh Turner,Would You Go With Me,-,44,4,,,,
75,up,Carly Pearce,Next Girl,98,42,20,,,,
76,-,Scotty McCreery,You Time,-,19,4,,,,
77,-,Tyler Farr,Cover Girl,-,77,1,,,,
78,-,Toby Keith,American Soldier,-,11,3,,,,
79,-,Brett Young,You Didn't,-,29,1,,,,
80,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,23,3,,,,
81,-,Margaret Haynie,Girl Before the Girlfriend,-,81,1,,,,
82,-,Ashley Cooke,Under,-,82,1,,,,
83,-,Miranda Lambert,Bluebird,-,4,72,,,,
84,up,Justin Moore,We Didn't Have Much,94,27,10,,,,
85,-,Billy Ray Cyrus,Some Gave All,-,85,1,,,,
86,down,Darius Rucker,Wagon Wheel,65,25,55,,,,
87,down,Morgan Wallen,Cover Me Up,74,5,76,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,1,80,7,2019-10-06,7,2019-10-06
89,down,Morgan Wallen,Chasin' You,59,6,76,,,,
90,-,Cody Wolfe,Better Without You,-,90,1,,,,
91,-,Walker Hayes,Fancy Like,-,1,1,,,,
92,-,RaeLynn,Made For Me To Love (Demo),-,92,1,,,,
93,down,Tim McGraw,Humble and Kind,83,9,21,,,,
94,-,HARDY,GIVE HEAVEN SOME HELL,-,5,31,,,,
95,down,B.J. Thomas,Hooked On a Feeling (Re-Recorded Version),93,93,2,,,,
96,down,Darius Rucker,Beers and Sunshine,81,1,41,,,,
97,-,Brett Young,In Case You Didn't Know,-,21,64,,,,
98,-,Seaforth,Breakups,-,98,2,,,,
99,down,Jason Aldean,Got What I Got,79,2,69,85,2019-10-20,85,2019-10-20
100,-,Vince Gill,Go Rest High on That Mountain,-,40,10,,,,
