Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Luke Combs,Even Though I'm Leaving,3,2,0,48,2019-10-06,34,2019-11-17
3,up,Sam Hunt,Kinfolks,15,3,0,64,2019-10-13,47,2019-10-20
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,0,7,2019-10-06,7,2019-10-06
5,down,Old Dominion,One Man Band,4,1,0,52,2019-10-06,49,2019-10-27
6,-,Kacey Musgraves,Rainbow,-,3,0,80,2019-10-20,80,2019-10-20
7,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,2,0,53,2019-10-20,43,2019-10-27
8,down,Matt Stell,Prayed for You,5,5,0,83,2019-10-06,72,2019-10-13
9,up,Blake Shelton,Hell Right (feat. Trace Adkins),9,2,0,80,2019-10-06,65,2019-10-20
10,down,Riley Green,I Wish Grandpas Never Died,7,6,0,85,2019-10-06,77,2019-10-13
11,up,Chris Young,Drowning,29,11,0,91,2019-10-20,91,2019-10-20
12,up,Jason Aldean,Got What I Got,53,2,0,85,2019-10-20,85,2019-10-20
13,down,Luke Combs,Beer Never Broke My Heart,6,5,0,70,2019-10-06,41,2019-11-17
14,down,Kenny Chesney,Tip of My Tongue,11,11,0,86,2019-10-06,86,2019-10-06
15,down,Blake Shelton,God's Country,13,3,0,99,2019-10-13,93,2019-11-24
16,-,Blake Shelton,Jesus Got a Tight Grip,-,11,0,84,2019-10-20,84,2019-10-20
17,down,Thomas Rhett,Remember You Young,16,9,0,,,,
18,down,Chris Lane,I Don't Know About You,8,5,0,65,2019-10-06,65,2019-10-06
19,down,Ingrid Andress,More Hearts Than Mine,18,7,0,,,,
20,down,Lady Antebellum,What If I Never Get Over You,19,4,0,71,2019-11-17,71,2019-11-17
21,down,Chris Stapleton,Tennessee Whiskey,20,4,0,,,,
22,down,Dan + Shay,Speechless,10,8,0,87,2019-10-13,87,2019-10-13
23,up,Miranda Lambert,Tequila Does,35,23,0,,,,
24,down,Maren Morris,The Bones,21,4,0,76,2019-12-22,50,2020-01-12
25,up,Chris Janson,Good Vibes,25,12,0,100,2019-10-27,100,2019-10-27
26,down,Luke Combs,Beautiful Crazy,22,10,0,,,,
27,down,Luke Bryan,Knockin' Boots,17,12,0,95,2019-10-06,95,2019-10-06
28,down,Luke Combs,What You See Is What You Get,12,12,0,76,2019-10-13,76,2019-10-13
29,down,Morgan Wallen,Whiskey Glasses,23,4,0,,,,
30,down,Kelsea Ballerini,homecoming queen?,28,10,0,,,,
31,up,Ross Ellis,Buy and Buy,33,31,0,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),32,12,0,,,,
33,down,Russell Dickerson,Every Little Thing,27,27,0,,,,
34,down,Gabby Barrett,I Hope,24,2,0,99,2020-01-12,78,2020-03-22
35,down,Dierks Bentley,Living,26,23,0,,,,
36,up,Ashley McBryde,One Night Standards,74,21,0,,,,
37,up,Kane Brown,Homesick,44,5,0,,,,
38,down,Miranda Lambert,It All Comes out in the Wash,31,22,0,,,,
39,down,Jon Pardi,Heartache Medication,14,4,0,,,,
40,up,Cody Johnson,Nothin' on You,49,27,0,,,,
41,up,Jason Aldean,We Back,41,21,0,,,,
42,down,Dan + Shay,Tequila,38,12,0,,,,
43,up,Kane Brown,Good As You,51,22,0,,,,
44,down,Jordan Davis,Slow Dance in a Parking Lot,39,28,0,,,,
45,down,Cole Swindell,Love You Too Late,30,30,0,,,,
46,down,Carrie Underwood,Southbound,34,25,0,,,,
47,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,48,5,0,,,,
48,down,Dustin Lynch,Ridin' Roads,46,14,0,,,,
49,down,Lady Antebellum,Ocean,42,25,0,,,,
50,down,Gabby Barrett,The Good Ones,40,1,0,,,,
51,down,Lee Brice,Rumor,43,38,0,,,,
52,down,Dan + Shay,All To Myself,37,37,0,,,,
53,up,Kane Brown,Heaven,56,39,0,,,,
54,down,Thomas Rhett,Look What God Gave Her,50,24,0,,,,
55,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,29,0,,,,
56,down,Luke Combs,She Got the Best of Me,45,31,0,,,,
57,-,Hootie & The Blowfish,Hold On,-,15,0,,,,
58,down,Darius Rucker,Wagon Wheel,55,25,0,,,,
59,down,Keith Urban,We Were,52,45,0,,,,
60,down,Brett Young,In Case You Didn't Know,58,21,0,,,,
61,down,Kane Brown,Like a Rodeo,59,59,0,,,,
62,up,Blanco Brown,The Git Up,83,7,0,47,2019-10-27,47,2019-10-27
63,-,Heartland,I Loved Her First,-,63,0,,,,
64,down,Morgan Wallen,Chasin' You,61,6,0,,,,
65,up,Kelsea Ballerini,Miss Me More,66,57,0,,,,
66,down,Billy Currington,Details,63,63,0,,,,
67,up,Eric Church,Monsters,97,35,0,,,,
68,down,Jason Aldean,You Make It Easy,65,8,0,,,,
69,up,Brantley Gilbert,Fire't Up,77,69,0,,,,
70,down,Jason Aldean,Rearview Town,54,49,0,,,,
71,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,47,47,0,,,,
72,-,Cole Swindell,No One Rocks Mine,-,72,0,,,,
73,up,Kane Brown,What Ifs (feat. Lauren Alaina),100,54,0,,,,
74,down,Chris Stapleton,Broken Halos,62,26,0,,,,
75,down,Niko Moon,GOOD TIME,57,2,0,,,,
76,down,Thomas Rhett,Notice,69,69,0,,,,
77,down,Gone West,What Could've Been,60,37,0,,,,
78,up,Chris Lane,"Big, Big Plans",86,28,0,,,,
79,-,Tyler Childers,All Your'n,-,14,0,,,,
80,up,Zac Brown Band,Someone I Used to Know,82,48,0,,,,
81,down,Ryan Hurd,To a T,67,46,0,,,,
82,up,Midland,Mr. Lonely,94,82,0,,,,
83,-,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),-,83,0,,,,
84,down,Lady Antebellum,Boots,72,72,0,,,,
85,-,Chris Janson,Check,-,85,0,,,,
86,-,Craig Morgan,That's What I Love About Sunday,-,86,0,,,,
87,down,Jim White,Static On the Radio,81,81,0,,,,
88,down,Tyler Childers & OurVinyl,Nose On the Grindstone,75,47,0,,,,
89,down,Eric Church,Some of It,64,44,0,,,,
90,down,Vince Gill,Go Rest High on That Mountain,73,40,0,,,,
91,down,Zac Brown Band,The Woods,90,90,0,,,,
92,down,Cody Jinks,Ain't a Train,76,76,0,,,,
93,-,Thomas Rhett,Dream You Never Had,-,93,0,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,0,,,,
95,-,Tim McGraw,Don't Take the Girl,-,73,0,,,,
96,down,Luke Combs,Hurricane,78,55,0,,,,
97,-,Chris Stapleton,Millionaire,-,57,0,,,,
98,down,Luke Combs,When It Rains It Pours,68,42,0,,,,
99,down,Florida Georgia Line,Blessings,88,31,0,,,,
100,-,Michael Ray,Her World or Mine,-,48,0,,,,
