Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,31,,,,
2,-,Cody Johnson,Dear Rodeo,-,2,1,,,,
3,down,Walker Hayes,AA,2,1,7,,,,
4,down,Walker Hayes,U Gurl,3,2,12,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,33,,,,
6,down,Cody Johnson,'Til You Can't,5,1,22,,,,
7,up,Morgan Wallen,Sand in My Boots,7,3,51,75,2021-01-17,71,2021-01-24
8,up,Chris Stapleton,You Should Probably Leave,8,5,59,,,,
9,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,2,24,,,,
10,up,Blake Shelton,Come Back As A Country Boy,11,5,14,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,4,113,,,,
12,-,ERNEST & Morgan Wallen,Flower Shops,-,5,1,,,,
13,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),14,11,23,,,,
14,up,Luke Combs,Doin' This,15,2,8,,,,
15,up,Morgan Wallen,Wasted on You,18,1,52,45,2021-01-17,45,2021-01-17
16,up,Kane Brown,One Mississippi,19,4,20,,,,
17,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),17,5,16,,,,
18,up,Parker McCollum,Hell of a Year,70,18,3,,,,
19,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,50,7,29,,,,
20,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),9,7,4,,,,
21,up,Luke Combs,Forever After All,22,1,63,20,2020-11-01,20,2020-11-01
22,down,Cole Swindell & Lainey Wilson,Never Say Never,20,3,7,,,,
23,down,HARDY,GIVE HEAVEN SOME HELL,21,5,59,,,,
24,down,Luke Combs,Cold As You,23,8,31,,,,
25,down,Michael Ray,Whiskey and Rain,24,17,26,,,,
26,up,Gabby Barrett,The Good Ones,36,1,90,,,,
27,up,Morgan Wallen,Whiskey Glasses,29,4,111,,,,
28,down,Morgan Wallen,Cover Me Up,6,5,99,,,,
29,up,Miranda Lambert,If I Was a Cowboy,32,9,12,,,,
30,up,Jason Aldean,Heaven,35,4,8,,,,
31,down,Parker McCollum,To Be Loved By You,27,12,30,,,,
32,up,Sam Hunt,23,33,15,17,,,,
33,up,Blake Shelton,God's Country,47,3,106,99,2019-10-13,93,2019-11-24
34,up,Luke Combs,Beautiful Crazy,42,10,112,,,,
35,down,Ryan Hurd & Maren Morris,Chasing After You,26,2,47,,,,
36,down,Chris Stapleton,Starting Over,31,1,71,,,,
37,up,Morgan Wallen,More than My Hometown,39,1,84,40,2020-04-26,40,2020-04-26
38,up,スコット・マクリーリー,Damn Strait,40,13,10,,,,
39,down,Lee Brice,Memory I Don't Mess With,37,11,62,,,,
40,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),48,20,23,,,,
41,up,Brooks & Dunn,Neon Moon,58,4,21,,,,
42,down,Warren Zeiders,Ride the Lightning (717 Tapes),25,3,28,,,,
43,up,Jon Pardi,Tequila Little Time,55,24,35,,,,
44,up,Chris Stapleton,Joy of My Life,49,12,32,,,,
45,up,Whiskey Myers,Stone,78,11,22,,,,
46,down,Eric Church,Heart on Fire,44,24,22,,,,
47,up,Luke Combs,Better Together,51,2,113,60,2019-11-10,36,2019-11-17
48,down,Morgan Wallen,Chasin' You,41,6,96,,,,
49,-,Cody Johnson,On My Way to You,-,49,1,,,,
50,down,Warren Zeiders,Ride the Lightning,38,38,7,,,,
51,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,28,5,,,,
52,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),30,4,3,,,,
53,down,Brett Eldredge,Holy Water,46,46,2,,,,
54,down,Kenny Chesney,Knowing You,52,10,48,,,,
55,up,Chris Stapleton,Broken Halos,80,26,56,,,,
56,up,Nelly & Florida Georgia Line,Lil Bit,64,1,62,,,,
57,down,Taylor Swift,Enchanted,43,9,8,,,,
58,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),66,3,17,,,,
59,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),71,22,36,,,,
60,-,Miranda Lambert,Tequila Does,-,23,12,,,,
61,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,39,1,,,,
62,down,Jason Aldean,Whiskey Me Away,53,13,5,,,,
63,-,Dierks Bentley,I Hold On,-,63,2,,,,
64,down,Coffey Anderson,Mr Red White and Blue,45,2,72,,,,
65,up,Luke Combs,She Got the Best of Me,96,31,40,,,,
66,-,Darius Rucker,Wagon Wheel,-,25,72,,,,
67,down,Chris Stapleton,Cold,63,1,30,,,,
68,up,Luke Combs,When It Rains It Pours,88,42,54,,,,
69,-,Logan Michael,Toxic Heart,-,69,1,,,,
70,-,King Calaway,Good Time To Me (feat. Lainey Wilson),-,70,1,,,,
71,-,テイラー・スウィフト,22,-,71,1,,,,
72,-,Darius Rucker,Beers and Sunshine,-,1,45,,,,
73,-,Jimmie Allen & Nelly,Good Times Roll,-,1,13,,,,
74,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,1,99,7,2019-10-06,7,2019-10-06
75,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,76,77,2020-04-26,77,2020-04-26
76,-,Lady Antebellum,Need You Now,-,36,13,,,,
77,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,43,3,,,,
78,down,Chris Young & Kane Brown,Famous Friends,65,3,53,,,,
79,up,Tyler Childers,Lady May,95,16,33,,,,
80,down,Rich Rowe,Santa's Gotta Dirty Job,10,1,6,,,,
81,-,Phil Vassar,Just Another Day In Paradise,-,77,2,,,,
82,up,Zac Brown Band,Chicken Fried,84,23,54,,,,
83,-,Luke Bryan,One Margarita,-,1,67,72,2020-03-22,72,2020-03-22
84,down,Morgan Wallen,Somebody's Problem,67,2,20,84,2020-11-29,49,2021-01-17
85,-,Kelsea Ballerini,Miss Me More,-,57,7,,,,
86,down,Ashley Cooke,Never Til Now,34,27,10,,,,
87,-,Dierks Bentley,Drunk On a Plane,-,39,1,,,,
88,down,Morgan Wallen,865,85,36,10,85,2021-01-17,85,2021-01-17
89,-,Casey Donahew,Built Different,-,89,1,,,,
90,-,Cole Swindell,Single Saturday Night,-,3,46,,,,
91,down,Morgan Wallen,7 Summers,89,1,35,51,2020-08-23,51,2020-08-23
92,-,Dierks Bentley,What Was I Thinkin',-,69,2,,,,
93,down,Tyler Childers,Feathered Indians,59,52,39,,,,
94,-,Cole Swindell,Ain't Worth the Whiskey,-,53,1,,,,
95,down,Shaboozey,Beverly Hills,62,62,3,,,,
96,down,Brett Young,In Case You Didn't Know,54,21,84,,,,
97,-,Chris Janson,Buy Me a Boat,-,42,4,,,,
98,-,Ingrid Andress,Lady Like,-,57,20,,,,
99,down,Zac Brown Band,Same Boat,81,8,30,,,,
100,-,Jon Pardi,Head Over Boots,-,100,1,,,,
