Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,2,1,34,,,,
2,down,Luke Combs,Forever After All,1,1,34,20,2020-11-01,20,2020-11-01
3,up,Chris Young & Kane Brown,Famous Friends,6,3,24,,,,
4,up,Gabby Barrett,The Good Ones,4,1,61,,,,
5,up,Old Dominion,I Was On a Boat That Day,8,5,4,,,,
6,down,Little Big Town,"Wine, Beer, Whiskey",3,3,62,,,,
7,up,Ryan Hurd & Maren Morris,Chasing After You,7,2,18,,,,
8,up,Keith Urban,One Too Many,13,1,39,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,4,84,,,,
10,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,4,,,,
11,up,Thomas Rhett,Country Again,14,9,9,,,,
12,up,Country Music Ensemble,The Dance,63,12,16,,,,
13,up,Luke Bryan,Waves,18,5,10,,,,
14,up,Lainey Wilson,Things a Man Oughta Know,25,9,15,,,,
15,down,Thomas Rhett,What's Your Country Song,12,3,31,,,,
16,up,Miranda Lambert,Settling Down,21,16,34,,,,
17,up,Dylan Scott,Nobody,29,17,17,,,,
18,up,Niko Moon,GOOD TIME,23,2,59,,,,
19,down,Blake Shelton,Minimum Wage,11,3,22,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,28,12,7,,,,
21,up,Brett Young,Lady,32,4,59,,,,
22,down,Cole Swindell,Single Saturday Night,19,3,32,,,,
23,down,Chris Stapleton,Starting Over,17,1,42,,,,
24,up,Chris Stapleton,You Should Probably Leave,30,5,30,,,,
25,up,Dan + Shay,Glad You Exist,26,5,19,,,,
26,up,Walker Hayes,Fancy Like,91,1,2,,,,
27,up,Luke Combs,Better Together,27,2,84,60,2019-11-10,36,2019-11-17
28,up,Kane Brown,Worship You,43,4,38,,,,
29,up,Jason Aldean,Blame It on You,37,19,20,,,,
30,up,Kenny Chesney,Knowing You,33,10,19,,,,
31,down,Eric Church,Hell of a View,16,2,37,,,,
32,-,Zac Brown Band,Same Boat,-,8,1,,,,
33,down,Jake Owen,Made for You,22,6,23,,,,
34,down,Sam Hunt,Breaking Up Was Easy in the 90's,24,10,35,,,,
35,down,Kelsea Ballerini,Track Nine,20,11,10,,,,
36,up,Elvie Shane,My Boy,36,15,39,,,,
37,-,Cody Johnson,'Til You Can't,-,1,1,,,,
38,down,Morgan Wallen,Wasted on You,31,1,23,45,2021-01-17,45,2021-01-17
39,down,Dierks Bentley,Gone,38,34,21,,,,
40,down,Chris Stapleton,Maggie's Song,34,6,18,,,,
41,-,Country Music Ensemble,Friends in Low Places,-,41,9,,,,
42,-,Kaylee Rose,Love Makes You Blind,-,35,1,,,,
43,up,Tim McGraw & Tyler Hubbard,Undivided,48,1,22,,,,
44,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),55,15,15,,,,
45,up,Lee Brice,Memory I Don't Mess With,62,11,33,,,,
46,up,Luke Combs,Beautiful Crazy,47,10,83,,,,
47,down,Morgan Wallen,Whiskey Glasses,45,4,82,,,,
48,-,Luke Bryan,Down to One,-,7,35,,,,
49,up,Jon Pardi,Tequila Little Time,51,24,6,,,,
50,-,Luke Combs,Cold As You,-,8,6,,,,
51,down,Niko Moon,NO SAD SONGS,49,46,6,,,,
52,-,Restless Road,Bar Friends,-,52,1,,,,
53,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",35,35,36,,,,
54,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,1,61,77,2020-04-26,77,2020-04-26
55,down,Ryan Griffin,"Salt, Lime & Tequila",44,5,11,,,,
56,up,Darius Rucker,Beers and Sunshine,96,1,42,,,,
57,up,Luke Bryan,One Margarita,70,1,59,72,2020-03-22,72,2020-03-22
58,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,25,1,,,,
59,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,24,5,,,,
60,down,Chayce Beckham,23,9,1,5,,,,
61,down,Bryan Martin,Beauty in the Struggle,42,16,8,,,,
62,-,Ingrid Andress,Lady Like,-,57,16,,,,
63,-,Country Music Ensemble,The River,-,63,1,,,,
64,down,Lee Brice,One of Them Girls,53,1,62,61,2020-04-19,61,2020-04-19
65,-,Tonight I'm Garth Brooks,The Dance,-,65,4,,,,
66,-,Chris Stapleton,Arkansas,-,18,6,,,,
67,down,Zac Brown Band,Chicken Fried,40,23,34,,,,
68,down,BRELAND,Throw It Back (feat. Keith Urban),60,35,2,,,,
69,down,Coffey Anderson,Mr Red White and Blue,50,2,46,,,,
70,down,Morgan Wallen,Sand in My Boots,56,3,22,75,2021-01-17,71,2021-01-24
71,down,Lily Rose,Villain,61,1,24,,,,
72,-,Lady A,Like A Lady,-,40,4,,,,
73,down,Taylor Swift,Never Grow Up,54,21,11,,,,
74,-,Country Music Ensemble,We Shall Be Free,-,74,1,,,,
75,-,Miranda Lambert,Tequila Does,-,23,8,,,,
76,-,Lady A,Things He Handed Down,-,76,1,,,,
77,-,Lee Brice,Save the Roses,-,36,5,,,,
78,down,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,39,39,2,,,,
79,-,Country Music Ensemble,The Thunder Rolls,-,79,3,,,,
80,-,Brothers Osborne,Lighten Up,-,80,2,,,,
81,-,BRELAND,Cross Country (feat. Mickey Guyton),-,81,1,,,,
82,up,Brett Young,In Case You Didn't Know,97,21,65,,,,
83,-,Cody Johnson,Longer Than She Did,-,83,1,,,,
84,-,Brett Young,Not Yet,-,58,3,,,,
85,-,Brad Paisley,City of Music,-,85,1,,,,
86,-,Chris Young,Rescue Me,-,86,1,,,,
87,down,Justin Moore,We Didn't Have Much,84,27,11,,,,
88,down,Carly Pearce,Next Girl,75,42,21,,,,
89,down,Brett Young,You Didn't,79,29,2,,,,
90,down,Morgan Wallen,More than My Hometown,52,1,59,40,2020-04-26,40,2020-04-26
91,down,Morgan Wallen,Cover Me Up,87,5,77,,,,
92,down,Kaleb Austin,Sun Goes Down,15,15,2,,,,
93,down,Blake Shelton,God's Country,65,3,80,99,2019-10-13,93,2019-11-24
94,down,Drew Baldridge,She's Somebody's Daughter,73,23,5,,,,
95,-,Zac Brown Band,Toes,-,74,1,,,,
96,down,Morgan Wallen,Chasin' You,89,6,77,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,5,61,70,2019-10-06,41,2019-11-17
98,-,Tonight I'm Garth Brooks,Friends In Low Places,-,98,1,,,,
99,down,Lee Ann Womack,I Hope You Dance,57,4,21,,,,
100,down,Jason Aldean,Got What I Got,99,2,70,85,2019-10-20,85,2019-10-20
