Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,22,,,,
2,up,Chris Stapleton,White Horse,5,1,27,,,,
3,down,Jelly Roll,Save Me (with Lainey Wilson),2,1,37,,,,
4,down,Jelly Roll,NEED A FAVOR,3,1,59,,,,
5,down,Tim McGraw,Live Like You Were Dying,4,3,5,,,,
6,up,Luke Combs,Where the Wild Things Are,6,3,17,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,2,47,,,,
8,up,"Hank Williams, Jr.",A Country Boy Can Survive,9,8,7,,,,
9,up,Morgan Wallen,Last Night,10,1,51,,,,
10,down,Lee Brice,Hard to Love,8,8,4,,,,
11,up,HARDY,TRUCK BED,11,4,17,,,,
12,up,Luke Combs,Fast Car,12,1,44,,,,
13,up,Chris Stapleton,Tennessee Whiskey,18,4,219,,,,
14,up,Warren Zeiders,Pretty Little Poison,15,12,40,,,,
15,down,Nate Smith,World on Fire,14,14,31,,,,
16,up,Cody Johnson,The Painter,17,9,24,,,,
17,up,Lainey Wilson,Wildflowers and Wild Horses,24,14,12,,,,
18,up,Austin Williams,90s Rap Mashup,19,5,10,,,,
19,up,Lainey Wilson,Watermelon Moonshine,20,1,51,,,,
20,up,Chayce Beckham,23,29,1,32,,,,
21,up,Kelsey Hart,Life with You,21,21,12,,,,
22,up,Kane Brown,I Can Feel It,31,14,16,,,,
23,up,Kenny Chesney,Take Her Home,56,23,7,,,,
24,down,Dax,To Be A Man (feat. Darius Rucker),13,1,13,,,,
25,up,Morgan Wallen,Cowgirls (feat. Ernest),27,10,46,,,,
26,down,Oliver Anthony Music,Rich Men North of Richmond,25,1,24,,,,
27,down,Lainey Wilson,Heart Like A Truck,23,1,77,,,,
28,-,Mary Kutter,Devil's Money,-,28,1,,,,
29,up,Cody Johnson,Dirt Cheap,30,10,12,,,,
30,up,Zach Bryan,Something in the Orange,34,16,76,,,,
31,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),33,12,19,,,,
32,up,Zach Bryan,Something in the Orange (Z&E's Version),35,4,88,,,,
33,-,Chapel Hart,American Pride,-,33,2,,,,
34,down,The Red Clay Strays,Wondering Why,28,11,9,,,,
35,-,Megan Moroney,No Caller ID,-,17,1,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,1,46,88,2020-03-22,66,2020-03-29
37,up,Aaron Lewis,Let’s Go Fishing,60,37,2,,,,
38,up,Zach Bryan,Hey Driver (feat. The War and Treaty),49,21,19,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),36,2,50,18,2021-02-21,18,2021-02-21
40,up,Parker McCollum,Burn It Down,50,14,30,,,,
41,down,Cooper Alan,Take Forever (Hally's Song),22,22,11,,,,
42,up,Kenny Chesney,The Boys of Fall,43,42,5,,,,
43,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),62,10,16,,,,
44,up,HARDY & Lainey Wilson,wait in the truck,44,1,74,,,,
45,down,Alexandra Kay,Everleave,16,7,13,,,,
46,-,2 Lane Summer,Eyes That Ain't Yours,-,46,1,,,,
47,down,Gabby Barrett,Growin’ Up Raising You,41,18,10,,,,
48,up,Morgan Wallen,Wasted on You,68,1,157,45,2021-01-17,45,2021-01-17
49,down,Sawyer Brown,Some Girls Do,38,38,3,,,,
50,down,Chase Rice,Ready Set Roll,42,42,6,,,,
51,up,Morgan Wallen,Thought You Should Know,53,1,87,,,,
52,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),69,10,19,,,,
53,up,Chris Stapleton,You Should Probably Leave,70,5,165,,,,
54,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),51,14,32,,,,
55,down,Jelly Roll,Halfway To Hell,37,2,30,,,,
56,up,Chris Stapleton,Joy of My Life,58,12,137,,,,
57,down,Tim McGraw,Something Like That,39,39,3,,,,
58,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),47,45,8,,,,
59,down,Bailey Zimmerman,Religiously,40,7,43,,,,
60,up,Chris Stapleton,Starting Over,80,1,174,,,,
61,up,Philip Allen Liam,The Words of Love I Have for You Are Always Hidden,96,61,2,,,,
62,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,15,39,,,,
63,down,Morgan Wallen,Everything I Love,48,6,42,,,,
64,down,Wynonna,No One Else on Earth,46,46,4,,,,
65,down,Tyler Childers,In Your Love,54,5,25,,,,
66,down,Lee Brice,One of Them Girls,52,1,84,61,2020-04-19,61,2020-04-19
67,-,Gareth,Stick Season,-,67,1,,,,
68,up,Jason Aldean,Let Your Boys Be Country,88,30,15,,,,
69,down,Clay Walker,Fall,63,63,5,,,,
70,down,Cody Johnson,'Til You Can't,59,1,125,,,,
71,-,Mitchell Tenpenny,Breaking My Heart,-,71,1,,,,
72,-,Luke Combs,Love You Anyway,-,3,45,,,,
73,down,Jason Aldean,Try That In A Small Town,61,1,36,,,,
74,down,Chris Young,Right Now,72,72,2,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,4,214,,,,
76,up,Kane Brown,Thank God,89,1,71,,,,
77,down,Tim McGraw & Faith Hill,It's Your Love,75,60,6,,,,
78,up,Scotty McCreery,Cab In A Solo,91,5,7,,,,
79,-,Gavin Adcock,Four Leaf Clover,-,79,1,,,,
80,-,Dylan Gossett,Coal,-,21,10,,,,
81,up,Drew Baldridge,Can She Have This Dance,87,18,20,,,,
82,down,Will Dempsey,Beat You There,66,4,45,,,,
83,down,Dan + Shay,Save Me The Trouble,73,29,18,,,,
84,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),78,38,7,,,,
85,-,Philip Allen Liam,Silently Listen to Time Forget,-,72,1,,,,
86,-,Logan Mize & Jessie James Decker,If You're Up,-,86,1,,,,
87,-,Niko Moon,STRANGE TIMES,-,87,1,,,,
88,-,David J,Rest of Your Life,-,88,1,,,,
89,-,Reba McEntire,Seven Minutes In Heaven,-,2,11,,,,
90,down,Mitchell Tenpenny,We Got History,84,73,6,,,,
91,-,Phillip Good,Looking 4 Love,-,91,1,,,,
92,down,Scotty McCreery,Can't Pass The Bar,67,67,2,,,,
93,-,Jami Grooms,Her Little Man,-,71,3,,,,
94,up,Tyler Hubbard,Back Then Right Now,95,29,8,,,,
95,-,Chris Stapleton,Cold,-,1,66,,,,
96,down,Chris Young,Neon,86,86,2,,,,
97,down,Dylan Scott,Can't Have Mine,74,8,30,,,,
98,down,Bellamy Brothers,Let Your Love Flow,83,81,3,,,,
99,-,Chase Matthew,We All Grow Up,-,99,1,,,,
100,-,Philip Allen Liam,One Day When We Wake Up,-,81,1,,,,
