Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,15,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,8,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,17,,,,
4,down,Coffey Anderson,Mr Red White and Blue,2,2,56,,,,
5,down,Nelly & Florida Georgia Line,Lil Bit,4,1,47,,,,
6,down,Luke Combs,South On Ya,5,5,3,,,,
7,up,Ryan Hurd & Maren Morris,Chasing After You,9,2,31,,,,
8,up,Luke Combs,Cold As You,8,8,15,,,,
9,up,Lainey Wilson,Things a Man Oughta Know,10,9,28,,,,
10,up,Chris Stapleton,Tennessee Whiskey,15,4,97,,,,
11,up,Chris Stapleton,You Should Probably Leave,11,5,43,,,,
12,down,Aaron Lewis,Am I The Only One,7,1,11,,,,
13,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),21,11,7,,,,
14,down,Luke Combs,Forever After All,13,1,47,20,2020-11-01,20,2020-11-01
15,down,Luke Bryan,Waves,12,5,23,,,,
16,up,Lee Brice,Memory I Don't Mess With,20,11,46,,,,
17,up,Thomas Rhett,Country Again,19,9,22,,,,
18,down,Kane Brown,One Mississippi,14,4,4,,,,
19,down,Gabby Barrett,The Good Ones,17,1,74,,,,
20,down,Warren Zeiders,Ride the Lightning (717 Tapes),16,3,12,,,,
21,up,Chris Stapleton,Joy of My Life,22,12,16,,,,
22,up,Old Dominion,I Was On a Boat That Day,23,5,17,,,,
23,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,23,4,,,,
24,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,92,2,6,,,,
25,up,Elvie Shane,My Boy,31,15,52,,,,
26,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,24,7,13,,,,
27,-,Brooks & Dunn,Neon Moon,-,4,5,,,,
28,up,Zac Brown Band,Same Boat,30,8,14,,,,
29,up,Morgan Wallen,Sand in My Boots,37,3,35,75,2021-01-17,71,2021-01-24
30,down,Jon Pardi,Tequila Little Time,29,24,19,,,,
31,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),26,13,13,,,,
32,down,Kenny Chesney,Knowing You,27,10,32,,,,
33,-,Sam Hunt,23,-,15,1,,,,
34,up,Chris Stapleton,Starting Over,35,1,55,,,,
35,down,Dan + Shay,Glad You Exist,28,5,32,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,18,12,20,,,,
37,-,Darryl Worley,Have You Forgotten?,-,37,2,,,,
38,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),33,20,7,,,,
39,down,Chris Young & Kane Brown,Famous Friends,32,3,37,,,,
40,up,Scotty McCreery,You Time,41,19,17,,,,
41,down,Niko Moon,GOOD TIME,25,2,72,,,,
42,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,3,1,,,,
43,up,Old Dominion,I Was On a Boat That Day (Radio Edit),44,38,5,,,,
44,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,10,,,,
45,down,Alan Jackson,Freight Train,39,39,4,,,,
46,up,David J,Lost My Heartbreak,48,46,2,,,,
47,down,Aaron Lewis,Am I The Only One,40,2,11,,,,
48,down,HARDY,GIVE HEAVEN SOME HELL,47,5,43,,,,
49,-,Cooper Alan,Let Her Talk,-,49,1,,,,
50,down,Cole Swindell,Single Saturday Night,38,3,45,,,,
51,up,Morgan Wallen,Wasted on You,54,1,36,45,2021-01-17,45,2021-01-17
52,up,Morgan Wallen,Whiskey Glasses,65,4,95,,,,
53,-,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,-,53,1,,,,
54,-,Cole Swindell,Some Habits,-,54,1,,,,
55,-,Lee Greenwood,God Bless The U.S.A.,-,6,13,,,,
56,down,Parker McCollum,To Be Loved By You,51,12,14,,,,
57,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),42,15,28,,,,
58,down,Luke Combs,Better Together,45,2,97,60,2019-11-10,36,2019-11-17
59,up,Dan + Shay,Steal My Love,77,22,5,,,,
60,up,Luke Combs,Beautiful Crazy,79,10,96,,,,
61,up,Blake Shelton,God's Country,61,3,91,99,2019-10-13,93,2019-11-24
62,down,Thomas Rhett,What's Your Country Song,50,3,42,,,,
63,up,Little Big Town,"Wine, Beer, Whiskey",63,3,75,,,,
64,down,Spencer Crandall,My Person (Wedding Version),59,31,5,,,,
65,down,Justin Moore,We Didn't Have Much,53,27,22,,,,
66,down,"Nelly, BRELAND & Blanco Brown",High Horse,36,36,5,,,,
67,down,Jamie Ray,MAGIC CITY COWBOY,34,12,6,,,,
68,up,Zac Brown Band,Chicken Fried,82,23,47,,,,
69,down,Kacey Musgraves,justified,49,9,3,,,,
70,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,79,21,2019-10-06,9,2019-10-13
71,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),57,2,7,69,2020-01-26,69,2020-01-26
72,-,Dan + Shay,Tequila,-,12,34,,,,
73,-,Kacey Musgraves,simple times,-,73,1,,,,
74,-,Julia Cole & Thomas Mac,Wine Country,-,74,1,,,,
75,-,Lonestar,I'm Already There,-,59,1,,,,
76,-,Dan + Shay,Speechless,-,8,58,87,2019-10-13,87,2019-10-13
77,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,21,5,,,,
78,down,Mitchell Tenpenny,Truth About You,67,18,10,,,,
79,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,77,65,2019-12-15,21,2019-12-22
80,down,Darius Rucker,Wagon Wheel,70,25,66,,,,
81,down,Miranda Lambert,Tequila Does,56,23,11,,,,
82,down,Keith Urban,Wild Hearts,46,24,4,,,,
83,down,Keith Urban,One Too Many,52,1,52,,,,
84,down,Kacey Musgraves,star-crossed,81,33,3,,,,
85,-,Shania Twain,Any Man of Mine,-,36,4,,,,
86,-,Lee Brice,One of Them Girls,-,1,72,61,2020-04-19,61,2020-04-19
87,down,Michael Ray,Whiskey and Rain,64,17,10,,,,
88,-,Jimmie Allen & Nelly,Good Times Roll,-,1,10,,,,
89,-,Alan Jackson,Remember When,-,53,2,,,,
90,-,Toby Keith,American Soldier,-,11,7,,,,
91,-,Lauren Alaina,Run,-,45,5,,,,
92,down,Brothers Osborne,It Ain't My Fault,55,25,5,,,,
93,up,Eric Church,Heart on Fire,93,24,6,,,,
94,down,Chase Matthew,County Line,85,26,11,,,,
95,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,59,4,,,,
96,-,Kacey Musgraves,good wife,-,96,1,,,,
97,down,Darius Rucker,Beers and Sunshine,60,1,44,,,,
98,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,24,5,,,,
99,down,Jessie James Decker,Should Have Known Better,43,7,4,,,,
100,down,Luke Combs,Beer Never Broke My Heart,80,5,64,70,2019-10-06,41,2019-11-17
