Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,27,,,,
2,up,Rich Rowe,Santa's Gotta Dirty Job,19,1,2,,,,
3,up,Walker Hayes,U Gurl,3,2,8,,,,
4,up,Walker Hayes,AA,4,1,3,,,,
5,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,20,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,29,,,,
7,down,Luke Combs,Doin' This,6,2,4,,,,
8,up,Cody Johnson,'Til You Can't,10,1,18,,,,
9,up,Blake Shelton,Come Back As A Country Boy,13,5,10,,,,
10,down,Jason Aldean,Heaven,9,4,4,,,,
11,up,Morgan Wallen,Sand in My Boots,12,3,47,75,2021-01-17,71,2021-01-24
12,down,Chris Stapleton,You Should Probably Leave,11,5,55,,,,
13,down,Shane Smith & the Saints,All I See Is You,8,8,3,,,,
14,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,7,7,25,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,109,,,,
16,up,Kane Brown,One Mississippi,18,4,16,,,,
17,up,Luke Combs,Cold As You,23,8,27,,,,
18,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,5,12,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,20,2,43,,,,
20,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),27,11,19,,,,
21,up,Cole Swindell & Lainey Wilson,Never Say Never,25,3,3,,,,
22,down,Taylor Swift,Enchanted,14,9,4,,,,
23,up,Luke Combs,Forever After All,28,1,59,20,2020-11-01,20,2020-11-01
24,up,Michael Ray,Whiskey and Rain,36,17,22,,,,
25,up,Eric Church,Heart on Fire,39,24,18,,,,
26,up,Morgan Wallen,Wasted on You,32,1,48,45,2021-01-17,45,2021-01-17
27,down,Nate Smith,I Don't Wanna Go To Heaven,26,26,3,,,,
28,up,Chris Stapleton,Starting Over,31,1,67,,,,
29,up,Kenny Chesney,Knowing You,46,10,44,,,,
30,up,HARDY,GIVE HEAVEN SOME HELL,34,5,55,,,,
31,up,Sam Hunt,23,41,15,13,,,,
32,up,Gabby Barrett,The Good Ones,35,1,86,,,,
33,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,33,1,,,,
34,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),29,3,13,,,,
35,up,Parker McCollum,To Be Loved By You,49,12,26,,,,
36,-,Jason Aldean,Whiskey Me Away,-,13,1,,,,
37,down,Chris Stapleton,Cold,30,1,26,,,,
38,up,Spencer Crandall,Made,40,9,12,,,,
39,up,Willie Nelson,Hands On the Wheel,43,39,2,,,,
40,down,Luke Combs,Beautiful Crazy,33,10,108,,,,
41,up,Jon Pardi,Tequila Little Time,56,24,31,,,,
42,up,Blake Shelton,God's Country,48,3,102,99,2019-10-13,93,2019-11-24
43,up,Warren Zeiders,Ride the Lightning (717 Tapes),60,3,24,,,,
44,down,Morgan Wallen,Whiskey Glasses,38,4,107,,,,
45,up,Lee Brice,Memory I Don't Mess With,72,11,58,,,,
46,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),52,20,19,,,,
47,-,Blake Shelton,Fire Up The Night,-,47,1,,,,
48,up,Morgan Wallen,More than My Hometown,57,1,80,40,2020-04-26,40,2020-04-26
49,up,Miranda Lambert,If I Was a Cowboy,71,9,8,,,,
50,up,Warren Zeiders,Ride the Lightning,58,38,3,,,,
51,down,Chris Stapleton,Joy of My Life,44,12,28,,,,
52,down,Brooks & Dunn,Neon Moon,42,4,17,,,,
53,down,Girl Named Tom,More Hearts Than Mine,16,16,2,,,,
54,up,Coffey Anderson,Mr Red White and Blue,63,2,68,,,,
55,-,Lonestar,Amazed,-,51,3,,,,
56,down,Keith Urban,Wild Hearts,45,24,9,,,,
57,down,Zac Brown Band,Same Boat,54,8,26,,,,
58,-,Wendy Moten,Jolene (The Voice Performance),-,58,1,,,,
59,down,Alison Krauss & Robert Plant,Can't Let Go,17,17,5,,,,
60,-,Blake Shelton,Throw It On Back (feat. Brooks & Dunn),-,60,1,,,,
61,down,Cooper Alan,Can't Dance,59,53,3,,,,
62,up,Warren Zeiders,Never Look Back (717 Tapes),65,11,7,,,,
63,down,Aaron Lewis,Am I The Only One,55,1,23,,,,
64,up,Whiskey Myers,Stone,68,11,18,,,,
65,-,Lana Scott,The One That Got Away (The Voice Performance),-,65,1,,,,
66,-,Blake Shelton,We Can Reach The Stars,-,20,3,,,,
67,down,Scotty McCreery,Five More Minutes,47,47,3,,,,
68,down,The Band McMillan,Somebody's Got To,22,5,5,,,,
69,-,Pistol Annies,Snow Globe,-,69,1,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,51,1,58,,,,
71,-,Kelsea Ballerini,Peter Pan,-,71,1,,,,
72,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,43,,,,
73,up,Ashley Cooke,Never Til Now,77,27,7,,,,
74,down,Jason Aldean,Small Town Small,53,21,4,,,,
75,down,Morgan Wallen,Chasin' You,70,6,92,,,,
76,-,The Lacs,Make the Rooster Crow,-,76,1,,,,
77,down,Marc Cohn,Walking In Memphis,64,23,8,,,,
78,-,Blake Shelton,Bible Verses,-,46,4,,,,
79,down,Brantley Gilbert,How To Talk To Girls,76,49,3,,,,
80,-,George Birge,Mind On You,-,78,1,,,,
81,down,Luke Combs,When It Rains It Pours,62,42,52,,,,
82,down,Brandon Davis,Step by Step,73,4,6,,,,
83,down,Mickey Guyton,All American,66,66,3,,,,
84,-,Don Williams,I Believe In You,-,84,1,,,,
85,-,Chase McDaniel,Relapse,-,32,1,,,,
86,down,Luke Combs,Better Together,67,2,109,60,2019-11-10,36,2019-11-17
87,-,Dolly Parton,Jolene (Destructo Remix),-,87,1,,,,
88,-,Colter Wall,Cowpoke,-,60,1,,,,
89,-,Aaron Lewis,Get What You Get,-,89,1,,,,
90,-,Ian Munsick,Horses Are Faster,-,90,1,,,,
91,down,Alison Krauss & Robert Plant,Searching For My Love,89,81,3,,,,
92,down,Alexandra Kay,How Do We Go,75,16,7,,,,
93,-,Jimmie Allen & Louis York,What Does Christmas Mean (feat. The Shindellas),-,93,1,,,,
94,down,Jimmie Allen & Nelly,Good Times Roll,21,1,12,,,,
95,-,"HIXTAPE, Chase Rice, Granger Smith & Lainey Wilson",Beer Song,-,95,1,,,,
96,down,Chris Young & Kane Brown,Famous Friends,69,3,49,,,,
97,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,11,,,,
98,down,Chris Stapleton,Broken Halos,80,26,52,,,,
99,up,Thomas Rhett,Slow Down Summer,99,13,5,,,,
100,-,Nick Leidl,Something About Her,-,100,1,,,,
