Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,1,1,3,91,2020-05-03,91,2020-05-03
2,up,Luke Bryan,One Margarita,3,1,10,72,2020-03-22,72,2020-03-22
3,up,Tim McGraw,I Called Mama,12,3,2,,,,
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,23,65,2019-12-15,21,2019-12-22
5,up,Sam Hunt,Hard to Forget,6,2,15,92,2020-05-03,92,2020-05-03
6,up,Maren Morris,The Bones,7,4,28,76,2019-12-22,50,2020-01-12
7,up,Morgan Wallen,Chasin' You,8,6,28,,,,
8,up,Miranda Lambert,Bluebird,14,4,22,,,,
9,up,Luke Combs,Does To Me (feat. Eric Church),10,5,22,79,2020-05-03,79,2020-05-03
10,down,Gabby Barrett,I Hope,9,2,28,99,2020-01-12,78,2020-03-22
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,10,19,,,,
12,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",11,1,7,47,2020-04-05,47,2020-04-05
13,up,Kacey Musgraves,Rainbow,55,3,16,80,2019-10-20,80,2019-10-20
14,down,Brett Young,Lady,4,4,3,,,,
15,up,Kane Brown,Cool Again,70,3,4,90,2020-05-03,90,2020-05-03
16,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,15,5,28,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,4,28,,,,
18,up,Jason Aldean,Got What I Got,19,2,16,85,2019-10-20,85,2019-10-20
19,up,Florida Georgia Line,I Love My Country,30,10,8,,,,
20,up,Keith Urban,God Whispered Your Name,28,6,12,,,,
21,down,Lady Antebellum,Champagne Night (From Songland),18,1,5,35,2020-04-19,35,2020-04-19
22,up,Tim McGraw,Humble and Kind,81,9,6,,,,
23,down,Old Dominion,One Man Band,17,1,28,52,2019-10-06,49,2019-10-27
24,up,Lee Brice,One of Them Girls,24,1,6,61,2020-04-19,61,2020-04-19
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,28,7,2019-10-06,7,2019-10-06
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,28,21,2019-10-06,9,2019-10-13
27,up,Kane Brown & John Legend,Last Time I Say Sorry,36,1,8,92,2020-03-29,55,2020-04-12
28,down,Travis Denning,After a Few,21,21,22,,,,
29,down,Ingrid Andress,More Hearts Than Mine,20,7,28,,,,
30,down,Luke Combs,Beautiful Crazy,23,10,28,,,,
31,up,Luke Combs,Even Though I'm Leaving,31,2,28,48,2019-10-06,34,2019-11-17
32,up,Jordan Davis,Almost Maybes,62,32,2,,,,
33,down,Luke Combs,Better Together,27,2,28,60,2019-11-10,36,2019-11-17
34,down,Morgan Wallen,Whiskey Glasses,33,4,28,,,,
35,down,Luke Combs,Beer Never Broke My Heart,29,5,28,70,2019-10-06,41,2019-11-17
36,down,Blake Shelton,God's Country,32,3,28,99,2019-10-13,93,2019-11-24
37,up,Justin Moore,Why We Drink,37,16,11,,,,
38,down,Morgan Wallen,More than My Hometown,35,1,5,40,2020-04-26,40,2020-04-26
39,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),40,7,24,,,,
40,down,Carrie Underwood,Drinking Alone,39,12,27,,,,
41,-,Brothers Osborne,All Night,-,12,1,,,,
42,-,Collin Raye,"Love, Me",-,42,1,,,,
43,down,Blanco Brown,The Git Up,38,7,28,47,2019-10-27,47,2019-10-27
44,down,Kenny Chesney,Here and Now,25,15,12,,,,
45,up,Danielle Bradbery,Never Have I Ever,49,45,2,,,,
46,down,Parmalee & Blanco Brown,Just the Way,42,17,16,,,,
47,down,Lee Ann Womack,I Hope You Dance,41,4,6,,,,
48,down,Kane Brown,Homesick,43,5,28,,,,
49,down,Chris Janson,Done,45,18,15,,,,
50,down,Michael Ray,Her World or Mine,48,48,22,,,,
51,down,Maddie & Tae,Die From A Broken Heart,47,9,21,,,,
52,down,Martina McBride,Girls Like Me (From Songland),5,5,2,,,,
53,up,Ashley McBryde,One Night Standards,53,21,21,,,,
54,down,Morgan Wallen,Cover Me Up,46,5,28,,,,
55,down,Eric Church,Monsters,50,35,28,,,,
56,up,Taylor Swift,Never Grow Up,75,21,2,,,,
57,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",60,16,18,,,,
58,down,Kelsea Ballerini,Track Four,51,2,9,85,2020-03-29,85,2020-03-29
59,down,Morgan Wallen,This Bar,57,12,19,,,,
60,-,Kip Moore,Red White Blue Jean American Dream,-,60,1,,,,
61,-,Kane Brown,Heaven,-,39,26,,,,
62,up,Darius Rucker,Wagon Wheel,71,25,25,,,,
63,up,Riley Green,I Wish Grandpas Never Died,64,6,28,85,2019-10-06,77,2019-10-13
64,up,Sugarland,Mother,73,64,2,,,,
65,up,Scotty McCreery,In Between,82,31,3,,,,
66,down,Luke Combs,She Got the Best of Me,61,31,26,,,,
67,up,Coffey Anderson,Mr Red White and Blue,89,2,4,,,,
68,-,Laine Hardy,Ground I Grew Up On,-,47,4,,,,
69,down,Brett Young,In Case You Didn't Know,54,21,26,,,,
70,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),98,46,5,,,,
71,down,Sam Hunt,Kinfolks,65,3,27,64,2019-10-13,47,2019-10-20
72,down,Diplo,Heartless (feat. Morgan Wallen),56,12,28,,,,
73,down,Chris Young,Drowning,52,11,28,91,2019-10-20,91,2019-10-20
74,down,Cody Jinks,Loud and Heavy,63,45,4,,,,
75,down,Taylor Swift,The Best Day,74,74,2,,,,
76,up,LOCASH,One Big Country Song,83,25,2,,,,
77,-,Lee Brice,Rumor,-,38,24,,,,
78,-,Chase Rice,Belong,-,78,1,,,,
79,down,Brett Young,Catch,58,30,28,,,,
80,down,Breland,My Truck,79,25,15,,,,
81,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,9,,,,
82,up,Lauren Alaina,Like My Mother Does,85,82,2,,,,
83,up,マルティナ・マクブライド,In My Daughter's Eyes,86,83,2,,,,
84,up,Carrie Underwood,Mama's Song,92,84,2,,,,
85,up,The Band Perry,Mother Like Mine,90,85,2,,,,
86,-,Chase Rice,You,-,86,1,,,,
87,-,Noah Schnacky,Comeback,-,87,1,,,,
88,-,Kevin Costner & Modern West,The Sun Will Rise Again,-,88,1,,,,
89,up,Jordan Davis,Slow Dance in a Parking Lot,100,28,28,,,,
90,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,56,7,,,,
91,-,Keith Urban,Blue Ain't Your Color,-,30,3,,,,
92,down,Rvshvd,Ballin',68,53,5,,,,
93,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,1,5,77,2020-04-26,77,2020-04-26
94,-,Whiskey Myers,Stone,-,11,1,,,,
95,-,Niko Moon,GOOD TIME,-,2,5,,,,
96,-,Mike Ryan,Ghost Town,-,96,1,,,,
97,-,Kane Brown,Good As You,-,22,21,,,,
98,-,Luke Bryan,Knockin' Boots,-,12,20,95,2019-10-06,95,2019-10-06
99,down,Breland,My Truck (feat. Sam Hunt) [Remix],93,17,3,,,,
100,down,Trace Adkins,You're Gonna Miss This,97,52,2,,,,
