Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Jannakos,Gone Too Soon,-,1,1,,,,
2,-,Keith Urban,One Too Many,-,1,1,,,,
3,up,Florida Georgia Line,Long Live,5,3,2,,,,
4,down,Chris Stapleton,Starting Over,3,1,4,,,,
5,down,Jason Aldean,Got What I Got,4,2,34,85,2019-10-20,85,2019-10-20
6,up,Eric Church,Stick That in Your Country Song,25,1,13,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,23,77,2020-04-26,77,2020-04-26
8,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,1,9,,,,
9,down,Dan + Shay,I Should Probably Go To Bed,8,1,8,,,,
10,down,Lee Brice,One of Them Girls,6,1,24,61,2020-04-19,61,2020-04-19
11,up,Luke Combs,Better Together,46,2,46,60,2019-11-10,36,2019-11-17
12,down,Luke Combs,Lovin' on You,11,9,19,,,,
13,down,Morgan Wallen,More than My Hometown,12,1,23,40,2020-04-26,40,2020-04-26
14,down,Luke Bryan,One Margarita,10,1,28,72,2020-03-22,72,2020-03-22
15,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),7,7,42,,,,
16,up,Miranda Lambert,Bluebird,26,4,40,,,,
17,down,Morgan Wallen,7 Summers,14,1,6,51,2020-08-23,51,2020-08-23
18,up,Morgan Wallen,Whiskey Glasses,32,4,46,,,,
19,down,Chris Stapleton,Tennessee Whiskey,13,4,46,,,,
20,down,Parker McCollum,Pretty Heart,16,11,31,,,,
21,up,Elvie Shane,My Boy,40,15,2,,,,
22,-,Luke Combs,Without You,-,6,1,,,,
23,up,Maren Morris,The Bones,37,4,46,76,2019-12-22,50,2020-01-12
24,down,Gabby Barrett,I Hope,22,2,46,99,2020-01-12,78,2020-03-22
25,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",15,1,25,47,2020-04-05,47,2020-04-05
26,up,Old Dominion,One Man Band,57,1,46,52,2019-10-06,49,2019-10-27
27,-,Mickey Guyton,What Are You Gonna Tell Her?,-,27,1,,,,
28,down,Morgan Wallen,Chasin' You,19,6,46,,,,
29,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,1,41,65,2019-12-15,21,2019-12-22
30,down,Blake Shelton,God's Country,27,3,46,99,2019-10-13,93,2019-11-24
31,down,Jameson Rodgers,Some Girls,18,15,15,,,,
32,down,Little Big Town,"Wine, Beer, Whiskey",20,3,24,,,,
33,down,Morgan Wallen,Cover Me Up,29,5,46,,,,
34,down,Maddie & Tae,Die From A Broken Heart,17,9,39,,,,
35,-,Kane Brown,Worldwide Beautiful,-,2,9,,,,
36,up,Luke Combs,Beautiful Crazy,38,10,46,,,,
37,up,Tim McGraw,I Called Mama,55,3,19,,,,
38,down,Gabby Barrett,The Good Ones,31,1,23,,,,
39,down,Niko Moon,GOOD TIME,23,2,21,,,,
40,down,Ashley McBryde,One Night Standards,21,21,39,,,,
41,-,Trisha Yearwood,I'll Carry You Home,-,34,3,,,,
42,up,Florida Georgia Line,I Love My Country,43,10,26,,,,
43,up,Brothers Osborne,I'm Not For Everyone,77,43,2,,,,
44,down,Jon Pardi,Ain't Always the Cowboy,33,29,17,,,,
45,up,Riley Green,If It Wasn’t for Trucks,63,45,2,,,,
46,down,Brett Young,Lady,30,4,21,,,,
47,up,Luke Combs,Six Feet Apart,64,1,21,91,2020-05-03,91,2020-05-03
48,down,Luke Combs,Beer Never Broke My Heart,44,5,46,70,2019-10-06,41,2019-11-17
49,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,49,1,,,,
50,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,10,35,,,,
51,up,Lee Brice & Blessing Offor,Hey World,90,51,2,,,,
52,up,Luke Combs,Even Though I'm Leaving,67,2,46,48,2019-10-06,34,2019-11-17
53,down,HARDY,GIVE HEAVEN SOME HELL,28,5,9,,,,
54,down,Keith Urban,God Whispered Your Name,41,6,30,,,,
55,-,Riley Green,I Wish Grandpas Never Died,-,6,31,85,2019-10-06,77,2019-10-13
56,down,Tyler Childers,Lady May,39,16,12,,,,
57,-,Brantley Gilbert,Hard Days,-,4,6,,,,
58,down,Sam Hunt,Hard to Forget,36,2,33,92,2020-05-03,92,2020-05-03
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,1,46,21,2019-10-06,9,2019-10-13
60,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,60,1,,,,
61,down,Justin Moore,Why We Drink,35,16,29,,,,
62,-,Tyler Childers,Long Violent History,-,62,1,,,,
63,up,Spencer Crandall,My Person,65,39,6,,,,
64,up,Luke Combs,When It Rains It Pours,81,42,34,,,,
65,up,Kelsea Ballerini,hole in the bottle (ballerini album version),96,65,2,,,,
66,down,Darius Rucker,Beers and Sunshine,45,1,7,,,,
67,down,Breland,My Truck (feat. Sam Hunt) [Remix],48,17,20,,,,
68,-,Jimmie Allen,Make Me Want To,-,42,15,,,,
69,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,2,2,3,,,,
70,-,Maren Morris,To Hell & Back,-,65,1,,,,
71,down,Matt Stell,Everywhere But On,51,33,9,,,,
72,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,46,7,2019-10-06,7,2019-10-06
73,up,Russell Dickerson,Love You Like I Used To,80,6,13,,,,
74,down,Brett Young,In Case You Didn't Know,49,21,41,,,,
75,-,Andrew Jannakos,Stick Around,-,75,1,,,,
76,-,Andrew Jannakos,She Ain't Gone,-,76,1,,,,
77,down,Brothers Osborne,All Night,61,12,19,,,,
78,-,Old Dominion,Song for Another Time,-,78,1,,,,
79,-,Priscilla Block,Pms,-,79,1,,,,
80,-,Old Dominion,Make It Sweet,-,50,5,,,,
81,down,Dan + Shay,Speechless,70,8,37,87,2019-10-13,87,2019-10-13
82,down,Larry Fleet,Where I Find God,54,7,3,,,,
83,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",56,35,7,,,,
84,down,Chris Lane,"Big, Big Plans",72,28,10,,,,
85,-,Luke Combs,Hurricane,-,55,18,,,,
86,down,Alan Jackson,Where Were You (When the World Stopped Turning),34,23,2,,,,
87,-,Andrew Jannakos,Living on Love,-,87,1,,,,
88,-,Drew Parker,While You're Gone,-,88,1,,,,
89,-,Old Dominion,Hotel Key,-,89,1,,,,
90,-,Martina McBride,A Broken Wing,-,90,1,,,,
91,down,Kip Moore,She's Mine,50,50,12,,,,
92,-,Brett Eldredge,When The Party's Over (Live),-,92,1,,,,
93,-,Maren Morris,My Church,-,71,3,,,,
94,down,Tyler Childers,Feathered Indians,79,52,29,,,,
95,down,Cole Swindell,Single Saturday Night,53,3,16,,,,
96,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],69,31,3,,,,
97,-,Tenille Townes,Somebody's Daughter,-,97,1,,,,
98,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,2,,,,
99,down,Luke Combs,Does To Me (feat. Eric Church),62,5,40,79,2020-05-03,79,2020-05-03
100,down,Kelsea Ballerini,Track Eight,59,25,20,,,,
