Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,18,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,11,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,20,,,,
4,up,Ryan Hurd & Maren Morris,Chasing After You,7,2,34,,,,
5,down,Carly Pearce,What He Didn't Do,4,4,3,,,,
6,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),5,3,4,,,,
7,up,Brooks & Dunn,Neon Moon,8,4,8,,,,
8,up,Chris Stapleton,Tennessee Whiskey,12,4,100,,,,
9,up,Chris Stapleton,You Should Probably Leave,10,5,46,,,,
10,up,Jana Kramer,Voices,33,10,2,,,,
11,up,Luke Combs,Cold As You,18,8,18,,,,
12,up,Kaleb Austin,Turn the Night On,13,12,3,,,,
13,up,Lee Brice,Memory I Don't Mess With,17,11,49,,,,
14,up,Aaron Lewis,Am I The Only One,20,1,14,,,,
15,down,Kane Brown,One Mississippi,14,4,7,,,,
16,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,16,3,,,,
17,down,Warren Zeiders,Ride the Lightning (717 Tapes),15,3,15,,,,
18,down,Lainey Wilson,Things a Man Oughta Know,11,9,31,,,,
19,down,Nelly & Florida Georgia Line,Lil Bit,16,1,50,,,,
20,down,Coffey Anderson,Mr Red White and Blue,6,2,59,,,,
21,up,Morgan Wallen,Sand in My Boots,26,3,38,75,2021-01-17,71,2021-01-24
22,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),9,5,3,,,,
23,down,Luke Combs,Forever After All,22,1,50,20,2020-11-01,20,2020-11-01
24,-,Kane Brown & H.E.R.,Blessed & Free,-,20,1,,,,
25,down,Scotty McCreery,You Time,19,19,20,,,,
26,down,Chris Stapleton,Joy of My Life,21,12,19,,,,
27,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),27,11,10,,,,
28,down,Luke Combs,South On Ya,23,5,6,,,,
29,up,Elvie Shane,My Boy,30,15,55,,,,
30,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),24,13,16,,,,
31,down,Gabby Barrett,The Good Ones,25,1,77,,,,
32,down,Zac Brown Band,Same Boat,28,8,17,,,,
33,up,Sam Hunt,23,39,15,4,,,,
34,down,Kenny Chesney,Knowing You,32,10,35,,,,
35,down,Chris Stapleton,Starting Over,29,1,58,,,,
36,up,Old Dominion,I Was On a Boat That Day,38,5,20,,,,
37,-,Blake Shelton,Come Back As A Country Boy,-,5,1,,,,
38,down,Jon Pardi,Tequila Little Time,37,24,22,,,,
39,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,92,7,2019-10-06,7,2019-10-06
40,down,Luke Bryan,Waves,36,5,26,,,,
41,up,HARDY,GIVE HEAVEN SOME HELL,46,5,46,,,,
42,-,Jimmie Allen,Make Me Want To,-,42,18,,,,
43,down,Thomas Rhett,Country Again,31,9,25,,,,
44,up,Parker McCollum,To Be Loved By You,49,12,17,,,,
45,down,Chris Young & Kane Brown,Famous Friends,40,3,40,,,,
46,up,Michael Ray,Whiskey and Rain,50,17,13,,,,
47,up,Luke Combs,Better Together,48,2,100,60,2019-11-10,36,2019-11-17
48,down,Morgan Wallen,Wasted on You,45,1,39,45,2021-01-17,45,2021-01-17
49,down,Pecos & the Rooftops,This Damn Song,42,42,5,,,,
50,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,7,16,,,,
51,down,Spencer Crandall,My Person (Wedding Version),47,31,8,,,,
52,up,Morgan Wallen,Whiskey Glasses,66,4,98,,,,
53,-,Aaron Lewis,Am I The Only One,-,2,13,,,,
54,up,Luke Combs,Beautiful Crazy,59,10,99,,,,
55,-,Chris Janson,Bye Mom,-,48,3,,,,
56,-,Jamie Ray,COWBOY GANGSTA,-,56,1,,,,
57,-,Justin Moore,With A Woman You Love,-,45,1,,,,
58,up,Trey Lewis,Dicked Down in Dallas,58,1,22,,,,
59,up,RaeLynn,She Chose Me,75,59,2,,,,
60,up,Niko Moon,GOOD TIME,65,2,75,,,,
61,down,Eric Church,Heart on Fire,57,24,9,,,,
62,down,Mickey Guyton,Remember Her Name,56,56,2,,,,
63,-,Kaylee Rose,Love Makes You Blind,-,35,2,,,,
64,up,Blake Shelton,God's Country,84,3,93,99,2019-10-13,93,2019-11-24
65,up,Callista Clark,It’s ‘Cause I Am,92,65,4,,,,
66,-,Dustin Lynch,Huntin' Land (feat. Riley Green),-,59,1,,,,
67,-,"HIXTAPE, HARDY, Brantley Gilbert & Colt Ford",To Hank,-,67,1,,,,
68,-,Alan Jackson,Remember When,-,53,4,,,,
69,-,Dylan Scott,Static,-,69,1,,,,
70,down,Dan + Shay,Steal My Love,68,22,8,,,,
71,down,Britnee Kellogg,Hey Mama,52,32,3,,,,
72,up,Zac Brown Band,Chicken Fried,82,23,49,,,,
73,down,Lee Brice,One of Them Girls,69,1,75,61,2020-04-19,61,2020-04-19
74,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),51,20,10,,,,
75,-,Kacey Musgraves,justified,-,9,5,,,,
76,down,Spencer Crandall,Made,35,9,3,,,,
77,down,Maren Morris,The Bones,34,4,82,76,2019-12-22,50,2020-01-12
78,down,Morgan Wallen,Cover Me Up,63,5,87,,,,
79,down,Chris Stapleton,Broken Halos,60,26,43,,,,
80,-,Jason Aldean,Dirt Road Anthem,-,7,4,,,,
81,down,Cody Johnson,'Til You Can't,67,1,9,,,,
82,up,Darius Rucker,Wagon Wheel,96,25,69,,,,
83,up,Blanco Brown,The Git Up,98,7,67,47,2019-10-27,47,2019-10-27
84,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,10,,,,
85,-,Phillip Michael Parsons,Did It Work For You,-,85,1,,,,
86,-,Sammy Arriaga & Cooper Alan,COUNTRY SIDE,-,86,1,,,,
87,-,Mickey Guyton,Love My Hair,-,87,1,,,,
88,-,Dalton Dover,You Got a Small Town,-,88,1,,,,
89,down,Nelly & Florida Georgia Line,Lil Bit,53,12,23,,,,
90,-,Mickey Guyton,Black Like Me,-,4,6,,,,
91,up,Morgan Wallen,More than My Hometown,97,1,71,40,2020-04-26,40,2020-04-26
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,1,18,88,2020-03-22,66,2020-03-29
93,-,Mickey Guyton,Lay It On Me,-,91,1,,,,
94,up,Little Big Town,"Wine, Beer, Whiskey",100,3,77,,,,
95,-,Little Big Town,Boondocks,-,56,2,,,,
96,-,Big & Rich,Save a Horse (Ride a Cowboy),-,20,9,,,,
97,-,Brett Young,In Case You Didn't Know,-,21,74,,,,
98,-,Jimmie Allen,Best Shot,-,42,3,,,,
99,-,Brooks & Dunn,Boot Scootin' Boogie,-,99,1,,,,
100,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,30,,,,
