Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,1,1,13,72,2020-03-22,72,2020-03-22
2,up,Sam Hunt,Hard to Forget,2,2,18,92,2020-05-03,92,2020-05-03
3,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",13,1,10,47,2020-04-05,47,2020-04-05
4,-,Kane Brown,Worldwide Beautiful,-,2,1,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,5,2,,,,
6,up,Morgan Wallen,Chasin' You,7,6,31,,,,
7,down,Luke Combs,Does To Me (feat. Eric Church),6,5,25,79,2020-05-03,79,2020-05-03
8,up,Miranda Lambert,Bluebird,8,4,25,,,,
9,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,26,65,2019-12-15,21,2019-12-22
10,up,Maren Morris,The Bones,11,4,31,76,2019-12-22,50,2020-01-12
11,down,Luke Combs,Six Feet Apart,9,1,6,91,2020-05-03,91,2020-05-03
12,up,Jason Aldean,Got What I Got,18,2,19,85,2019-10-20,85,2019-10-20
13,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,10,22,,,,
14,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,16,5,31,,,,
15,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),52,15,2,,,,
16,down,Gabby Barrett,I Hope,15,2,31,99,2020-01-12,78,2020-03-22
17,down,Lady Antebellum,Champagne Night (From Songland),10,1,8,35,2020-04-19,35,2020-04-19
18,down,Florida Georgia Line,I Love My Country,14,10,11,,,,
19,up,Dolly Parton,When Life Is Good Again,19,19,2,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,4,31,,,,
21,up,Justin Moore,Why We Drink,22,16,14,,,,
22,down,Keith Urban,God Whispered Your Name,21,6,15,,,,
23,up,Lee Brice,One of Them Girls,23,1,9,61,2020-04-19,61,2020-04-19
24,up,Morgan Wallen,Whiskey Glasses,24,4,31,,,,
25,up,Brett Young,Lady,29,4,6,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,31,7,2019-10-06,7,2019-10-06
27,down,Florida Georgia Line,Second Guessing (From Songland),4,1,3,,,,
28,down,Blake Shelton,God's Country,26,3,31,99,2019-10-13,93,2019-11-24
29,up,Chris Janson,Done,41,18,18,,,,
30,down,Luke Combs,Beer Never Broke My Heart,28,5,31,70,2019-10-06,41,2019-11-17
31,down,Old Dominion,One Man Band,27,1,31,52,2019-10-06,49,2019-10-27
32,up,Diplo,Heartless (feat. Morgan Wallen),34,12,31,,,,
33,-,Brantley Gilbert,Hard Days,-,4,1,,,,
34,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),30,7,27,,,,
35,down,Travis Denning,After a Few,33,21,25,,,,
36,up,Maddie & Tae,Die From A Broken Heart,44,9,24,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,1,31,21,2019-10-06,9,2019-10-13
38,down,Luke Combs,Even Though I'm Leaving,32,2,31,48,2019-10-06,34,2019-11-17
39,up,Morgan Wallen,Cover Me Up,39,5,31,,,,
40,down,Carrie Underwood,Drinking Alone,36,12,30,,,,
41,down,Morgan Wallen,More than My Hometown,37,1,8,40,2020-04-26,40,2020-04-26
42,down,Luke Combs,Beautiful Crazy,38,10,31,,,,
43,down,Tim McGraw,I Called Mama,25,3,5,,,,
44,up,Scotty McCreery,In Between,67,31,6,,,,
45,up,Ashley McBryde,One Night Standards,48,21,24,,,,
46,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),57,46,8,,,,
47,up,LOCASH,One Big Country Song,69,25,5,,,,
48,up,Kane Brown,Homesick,73,5,31,,,,
49,down,Ingrid Andress,More Hearts Than Mine,42,7,31,,,,
50,down,Blanco Brown,The Git Up,43,7,31,47,2019-10-27,47,2019-10-27
51,down,Kane Brown & John Legend,Last Time I Say Sorry,47,1,11,92,2020-03-29,55,2020-04-12
52,up,Darius Rucker,Wagon Wheel,58,25,28,,,,
53,up,Brothers Osborne,All Night,61,12,4,,,,
54,down,Luke Combs,Better Together,45,2,31,60,2019-11-10,36,2019-11-17
55,down,Eric Church,Monsters,46,35,31,,,,
56,down,Lee Ann Womack,I Hope You Dance,49,4,9,,,,
57,down,Kane Brown,Cool Again,54,3,7,90,2020-05-03,90,2020-05-03
58,up,Kane Brown,Heaven,88,39,29,,,,
59,up,Kenny Chesney,Here and Now,63,15,15,,,,
60,-,Parker McCollum,Pretty Heart,-,11,16,,,,
61,up,Jon Pardi,Ain't Always the Cowboy,71,29,2,,,,
62,up,Sam Hunt,Kinfolks,64,3,30,64,2019-10-13,47,2019-10-20
63,up,Luke Bryan,Knockin' Boots,92,12,23,95,2019-10-06,95,2019-10-06
64,down,Parmalee & Blanco Brown,Just the Way,62,17,19,,,,
65,down,Kelsea Ballerini,Track Four,59,2,12,85,2020-03-29,85,2020-03-29
66,down,Tim McGraw,Humble and Kind,50,9,9,,,,
67,up,Breland,My Truck (feat. Sam Hunt) [Remix],82,17,5,,,,
68,up,Russell Dickerson,Love You Like I Used To,83,6,7,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,1,8,77,2020-04-26,77,2020-04-26
70,up,Breland,My Truck,84,25,18,,,,
71,down,Taylor Swift,Never Grow Up,68,21,5,,,,
72,up,Dan + Shay,Speechless,74,8,30,87,2019-10-13,87,2019-10-13
73,up,Luke Combs,She Got the Best of Me,89,31,29,,,,
74,down,Niko Moon,GOOD TIME,65,2,7,,,,
75,-,Country Music Ensemble,The Dance,-,12,5,,,,
76,up,Little Big Town,"Wine, Beer, Whiskey",91,3,9,,,,
77,-,Kane Brown,Good As You,-,22,23,,,,
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),98,22,6,,,,
79,up,Brett Young,In Case You Didn't Know,87,21,28,,,,
80,-,Trace Adkins,Mind on Fishin',-,36,1,,,,
81,down,Florida Georgia Line,U.S. Stronger,60,60,3,,,,
82,down,Kacey Musgraves,Rainbow,53,3,19,80,2019-10-20,80,2019-10-20
83,-,Gabby Barrett,The Good Ones,-,1,9,,,,
84,down,Morgan Wallen,This Bar,77,12,22,,,,
85,-,Kelsea Ballerini,Track Eight,-,25,5,,,,
86,-,Niko Moon,PARADISE TO ME,-,86,1,,,,
87,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,11,,,,
88,-,Tyler Farr,Heaven on Dirt,-,88,1,,,,
89,down,Cole Swindell,Single Saturday Night,3,3,3,,,,
90,down,Cam,Redwood Tree,70,70,2,,,,
91,-,Tyler Farr,Soundtrack to a Small Town Sundown,-,91,1,,,,
92,-,Joelpatrick,That's Me,-,92,1,,,,
93,-,Luke Bryan,Play It Again,-,17,3,,,,
94,-,Tyler Farr,I Wish Dogs Could Live Forever,-,94,1,,,,
95,-,Little Big Town,Pontoon,-,18,2,,,,
96,-,Jared Hovis,Bad Ole Days,-,96,1,,,,
97,up,Kip Moore,She's Mine,99,50,2,,,,
98,-,Riley Green,I Wish Grandpas Never Died,-,6,30,85,2019-10-06,77,2019-10-13
99,-,Luke Combs,When It Rains It Pours,-,42,24,,,,
100,-,Carly Pearce,Cowboy Take Me Away,-,100,1,,,,
