Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,8,21,2019-10-06,9,2019-10-13
2,up,Old Dominion,One Man Band,6,1,8,52,2019-10-06,49,2019-10-27
3,up,Luke Combs,Even Though I'm Leaving,5,2,8,48,2019-10-06,34,2019-11-17
4,down,Blake Shelton,God's Country,3,3,8,99,2019-10-13,93,2019-11-24
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,8,7,2019-10-06,7,2019-10-06
6,up,Riley Green,I Wish Grandpas Never Died,9,6,8,85,2019-10-06,77,2019-10-13
7,up,Luke Combs,Beer Never Broke My Heart,16,5,8,70,2019-10-06,41,2019-11-17
8,up,Gabby Barrett,I Hope,12,2,8,99,2020-01-12,78,2020-03-22
9,down,Maren Morris,The Bones,7,4,8,76,2019-12-22,50,2020-01-12
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,3,65,2019-12-15,21,2019-12-22
11,up,Chris Stapleton,Tennessee Whiskey,13,4,8,,,,
12,up,Diplo,Heartless (feat. Morgan Wallen),23,12,8,,,,
13,up,Luke Combs,Beautiful Crazy,27,10,8,,,,
14,up,Blanco Brown,The Git Up,26,7,8,47,2019-10-27,47,2019-10-27
15,down,Ingrid Andress,More Hearts Than Mine,14,7,8,,,,
16,down,Blake Shelton,Hell Right (feat. Trace Adkins),2,2,8,80,2019-10-06,65,2019-10-20
17,up,Sam Hunt,Kinfolks,18,3,8,64,2019-10-13,47,2019-10-20
18,up,Kane Brown,Homesick,21,5,8,,,,
19,down,Lady Antebellum,What If I Never Get Over You,8,4,8,71,2019-11-17,71,2019-11-17
20,up,Kelsea Ballerini,homecoming queen?,30,10,8,,,,
21,up,Morgan Wallen,Whiskey Glasses,32,4,8,,,,
22,up,Thomas Rhett,Remember You Young,25,9,8,,,,
23,up,Dustin Lynch,Ridin' Roads,24,14,8,,,,
24,up,Luke Combs,Better Together,31,2,8,60,2019-11-10,36,2019-11-17
25,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,20,5,8,,,,
26,down,Jon Pardi,Heartache Medication,22,4,8,,,,
27,up,Dan + Shay,Speechless,34,8,8,87,2019-10-13,87,2019-10-13
28,up,Luke Bryan,What She Wants Tonight,29,1,8,64,2019-10-27,56,2019-11-03
29,up,Kane Brown,For My Daughter,33,1,8,35,2019-11-03,35,2019-11-03
30,up,Luke Bryan,Knockin' Boots,52,12,8,95,2019-10-06,95,2019-10-06
31,up,Luke Combs,She Got the Best of Me,45,31,8,,,,
32,up,Kenny Chesney,Tip of My Tongue,36,11,8,86,2019-10-06,86,2019-10-06
33,up,Chris Young,Drowning,37,11,8,91,2019-10-20,91,2019-10-20
34,up,Jason Aldean,We Back,44,21,8,,,,
35,up,Morgan Wallen,Chasin' You,39,6,8,,,,
36,up,Florida Georgia Line,Blessings,43,31,6,,,,
37,down,Matt Stell,Prayed for You,35,5,8,83,2019-10-06,72,2019-10-13
38,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",28,16,7,,,,
39,up,Kane Brown,Heaven,76,39,8,,,,
40,up,Dan + Shay,Tequila,62,12,8,,,,
41,down,Jordan Davis,Slow Dance in a Parking Lot,40,28,8,,,,
42,up,Luke Combs,When It Rains It Pours,74,42,8,,,,
43,up,Upchurch & Katie Noel,"Hey Boy, Hey Girl",50,4,4,,,,
44,up,Luke Combs & Brooks & Dunn,"1, 2 Many",70,29,8,,,,
45,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,43,1,,,,
46,up,Brett Young,Catch,48,30,8,,,,
47,up,Lee Brice,Rumor,60,38,8,,,,
48,down,Ross Ellis,Buy and Buy,47,31,7,,,,
49,up,Chris Lane,I Don't Know About You,53,5,8,65,2019-10-06,65,2019-10-06
50,up,Jason Aldean,You Make It Easy,65,8,6,,,,
51,up,Kane Brown,Good As You,58,22,8,,,,
52,up,Darius Rucker,Wagon Wheel,86,25,7,,,,
53,down,Eric Church,Monsters,41,35,8,,,,
54,down,Morgan Wallen,Cover Me Up,46,5,8,,,,
55,up,Luke Combs,Hurricane,91,55,5,,,,
56,down,Cody Johnson,Nothin' on You,42,27,8,,,,
57,up,Brett Young,In Case You Didn't Know,64,21,8,,,,
58,down,Michael Ray,Her World or Mine,55,48,5,,,,
59,-,Thomas Rhett,Look What God Gave Her,-,24,7,,,,
60,up,Maren Morris,GIRL,90,30,8,,,,
61,up,Tyler Childers,All Your'n,75,14,5,,,,
62,down,Alabama,Christmas In Dixie,38,28,4,,,,
63,up,Kane Brown,What Ifs (feat. Lauren Alaina),97,54,4,,,,
64,-,Kane Brown,Like a Rodeo,-,59,2,,,,
65,-,Dan + Shay,All To Myself,-,37,3,,,,
66,-,Jason Aldean,Dirt Road Anthem,-,7,1,,,,
67,-,Zac Brown Band,Chicken Fried,-,23,3,,,,
68,down,Carrie Underwood,Drinking Alone,54,12,7,,,,
69,-,Luke Combs,One Number Away,-,69,1,,,,
70,up,Jimmie Allen,Make Me Want To,73,42,3,,,,
71,up,Tyler Childers,Feathered Indians,79,52,3,,,,
72,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",59,2,6,53,2019-10-20,43,2019-10-27
73,-,Luke Bryan,Play It Again,-,17,1,,,,
74,down,Ryan Hurd,To a T,61,46,7,,,,
75,up,Maddie & Tae,Die From A Broken Heart,81,9,2,,,,
76,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),67,7,4,,,,
77,up,Thomas Rhett,Christmas in the Country,77,8,6,,,,
78,-,Jason Aldean,Big Green Tractor,-,38,1,,,,
79,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,66,1,,,,
80,-,Jason Aldean,Rearview Town,-,49,1,,,,
81,up,Russell Dickerson,Every Little Thing,92,27,8,,,,
82,down,Ashley McBryde,One Night Standards,66,21,8,,,,
83,-,Jason Aldean,She's Country,-,19,1,,,,
84,-,Chris Stapleton,Broken Halos,-,26,4,,,,
85,-,Blake Shelton,God Gave Me You,-,28,1,,,,
86,-,Jake Owen,Homemade,-,28,3,,,,
87,up,Brett Young,Chapters (feat. Gavin DeGraw),93,62,2,,,,
88,-,Robert Earl Keen,Merry Christmas from the Family,-,75,1,,,,
89,-,King Calaway,Happy Christmas (War Is Over),-,89,1,,,,
90,down,Jake Hoot,Better Off Without You (The Voice Performance),10,10,2,99,2019-12-22,99,2019-12-22
91,-,George Strait,The Weight of the Badge,-,43,1,,,,
92,down,Kacey Musgraves,Rainbow,72,3,8,80,2019-10-20,80,2019-10-20
93,down,Lady Antebellum,Ocean,57,25,8,,,,
94,-,Miranda Lambert,It All Comes out in the Wash,-,22,7,,,,
95,down,Eric Church,Some of It,94,44,7,,,,
96,-,Rascal Flatts,Bless the Broken Road,-,10,1,,,,
97,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,1,,,,
98,down,Thomas Rhett,Blessed,87,87,2,,,,
99,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,1,,,,
100,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,43,1,,,,
