Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
2,up,Blake Shelton,Hell Right (feat. Trace Adkins),14,2,6,80,2019-10-06,65,2019-10-20
3,-,Jake Hoot,Desperado (The Voice Performance),-,3,1,71,2019-12-15,71,2019-12-15
4,down,Old Dominion,One Man Band,2,1,6,52,2019-10-06,49,2019-10-27
5,up,Blake Shelton,God's Country,6,3,6,99,2019-10-13,93,2019-11-24
6,down,Luke Combs,Even Though I'm Leaving,3,2,6,48,2019-10-06,34,2019-11-17
7,up,Maren Morris,The Bones,8,4,6,76,2019-12-22,50,2020-01-12
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,6,7,2019-10-06,7,2019-10-06
9,up,Riley Green,I Wish Grandpas Never Died,9,6,6,85,2019-10-06,77,2019-10-13
10,up,Gabby Barrett,I Hope,10,2,6,99,2020-01-12,78,2020-03-22
11,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,1,65,2019-12-15,21,2019-12-22
12,down,Kane Brown,Homesick,5,5,6,,,,
13,up,Ingrid Andress,More Hearts Than Mine,13,7,6,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,4,6,,,,
15,down,Lady Antebellum,What If I Never Get Over You,12,4,6,71,2019-11-17,71,2019-11-17
16,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,19,5,6,,,,
17,up,Sam Hunt,Kinfolks,18,3,6,64,2019-10-13,47,2019-10-20
18,down,Luke Combs,Beer Never Broke My Heart,17,5,6,70,2019-10-06,41,2019-11-17
19,up,Blanco Brown,The Git Up,21,7,6,47,2019-10-27,47,2019-10-27
20,up,Thomas Rhett,Remember You Young,24,9,6,,,,
21,up,Luke Bryan,What She Wants Tonight,27,1,6,64,2019-10-27,56,2019-11-03
22,up,Diplo,Heartless (feat. Morgan Wallen),22,12,6,,,,
23,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,23,1,,,,
24,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",20,16,5,,,,
25,up,Dustin Lynch,Ridin' Roads,29,14,6,,,,
26,down,Kelsea Ballerini,homecoming queen?,23,10,6,,,,
27,down,Luke Combs,Beautiful Crazy,26,10,6,,,,
28,up,Jon Pardi,Heartache Medication,34,4,6,,,,
29,up,Morgan Wallen,Whiskey Glasses,32,4,6,,,,
30,down,Luke Combs,Better Together,28,2,6,60,2019-11-10,36,2019-11-17
31,down,Kane Brown,For My Daughter,25,1,6,35,2019-11-03,35,2019-11-03
32,down,Dan + Shay,Speechless,31,8,6,87,2019-10-13,87,2019-10-13
33,up,Kenny Chesney,Tip of My Tongue,33,11,6,86,2019-10-06,86,2019-10-06
34,down,Matt Stell,Prayed for You,30,5,6,83,2019-10-06,72,2019-10-13
35,down,Upchurch & Katie Noel,"Hey Boy, Hey Girl",4,4,2,,,,
36,up,Chris Young,Drowning,37,11,6,91,2019-10-20,91,2019-10-20
37,down,Jason Aldean,We Back,36,21,6,,,,
38,up,Florida Georgia Line,Blessings,45,31,4,,,,
39,down,Jordan Davis,Slow Dance in a Parking Lot,38,28,6,,,,
40,up,Morgan Wallen,Chasin' You,60,6,6,,,,
41,up,Eric Church,Monsters,47,35,6,,,,
42,up,Cody Johnson,Nothin' on You,55,27,6,,,,
43,down,Ross Ellis,Buy and Buy,41,31,5,,,,
44,up,Alabama,Christmas In Dixie,69,28,2,,,,
45,up,Brett Young,Catch,52,30,6,,,,
46,up,Ashley McBryde,One Night Standards,51,21,6,,,,
47,up,Luke Combs,She Got the Best of Me,53,31,6,,,,
48,up,Morgan Wallen,Cover Me Up,54,5,6,,,,
49,down,Carrie Underwood,Drinking Alone,39,12,5,,,,
50,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),71,7,2,,,,
51,down,Chris Lane,I Don't Know About You,49,5,6,65,2019-10-06,65,2019-10-06
52,down,Brad Paisley,Alive Right Now (feat. Addie Pratt),35,35,2,,,,
53,up,Michael Ray,Her World or Mine,58,48,3,,,,
54,down,Luke Bryan,Knockin' Boots,50,12,6,95,2019-10-06,95,2019-10-06
55,down,Lady Antebellum,Ocean,40,25,6,,,,
56,down,Kane Brown,Good As You,42,22,6,,,,
57,up,Luke Combs & Brooks & Dunn,"1, 2 Many",84,29,6,,,,
58,up,Gone West,What Could've Been,95,37,3,,,,
59,down,Tyler Childers,All Your'n,43,14,3,,,,
60,down,Thomas Rhett,Christmas in the Country,44,8,4,,,,
61,up,Lee Brice,Rumor,75,38,6,,,,
62,down,Kane Brown,Heaven,48,39,6,,,,
63,down,Ryan Hurd,To a T,56,46,5,,,,
64,down,Jake Hoot,That Ain’t My Truck (The Voice Performance),15,15,2,,,,
65,down,Dan + Shay,Tequila,59,12,6,,,,
66,down,Brett Young,In Case You Didn't Know,61,21,6,,,,
67,-,Jimmie Allen,Make Me Want To,-,42,1,,,,
68,down,Jason Aldean,Got What I Got,67,2,5,85,2019-10-20,85,2019-10-20
69,up,Jason Aldean,You Make It Easy,97,8,4,,,,
70,up,Darius Rucker,Wagon Wheel,94,25,5,,,,
71,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,2,4,53,2019-10-20,43,2019-10-27
72,up,Parker McCollum,Pretty Heart,76,11,3,,,,
73,up,Jake Hoot,Danny's Song (The Voice Performance),80,56,4,,,,
74,down,Jake Hoot,Every Light In the House (The Voice Performance),68,40,3,,,,
75,-,Gabby Barrett,The Good Ones,-,1,4,,,,
76,up,Luke Combs,When It Rains It Pours,85,42,6,,,,
77,down,Keith Urban,We Were,63,45,5,,,,
78,down,Chris Janson,Good Vibes,46,12,6,100,2019-10-27,100,2019-10-27
79,down,Dolly Parton,Jolene (Single Version),62,35,5,,,,
80,up,Jake Owen,Homemade,98,28,2,,,,
81,down,Maren Morris,GIRL,70,30,6,,,,
82,-,Hannah Ellis,Officer Down,-,82,1,,,,
83,-,Travis Denning,After a Few,-,21,1,,,,
84,down,Kacey Musgraves,Rainbow,66,3,6,80,2019-10-20,80,2019-10-20
85,-,Blake Shelton,Jesus Got a Tight Grip,-,11,2,84,2019-10-20,84,2019-10-20
86,-,Country Music Ensemble,The Dance,-,12,1,,,,
87,down,Miranda Lambert,It All Comes out in the Wash,64,22,6,,,,
88,up,Vince Gill,Go Rest High on That Mountain,91,40,4,,,,
89,down,Eric Church,Some of It,83,44,5,,,,
90,down,Russell Dickerson,Every Little Thing,82,27,6,,,,
91,-,Chris Stapleton,Broken Halos,-,26,3,,,,
92,-,Blake Shelton,Tequila Sheila,-,92,1,,,,
93,down,Kelsea Ballerini,Miss Me More,57,57,2,,,,
94,-,Gone West,Gone West,-,94,1,,,,
95,-,Thomas Rhett,Notice,-,69,1,,,,
96,-,Niko Moon,GOOD TIME,-,2,4,,,,
97,-,Tyler Childers,Feathered Indians,-,52,1,,,,
98,down,Thomas Rhett,Look What God Gave Her,86,24,6,,,,
99,-,Blake Shelton,Every Time I Hear That Song,-,99,1,,,,
100,-,Johnny Cash,Hurt,-,70,1,,,,
