Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,21,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,36,,,,
3,up,Jelly Roll,NEED A FAVOR,5,1,58,,,,
4,up,Tim McGraw,Live Like You Were Dying,29,3,4,,,,
5,down,Chris Stapleton,White Horse,2,1,26,,,,
6,up,Luke Combs,Where the Wild Things Are,7,3,16,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,2,46,,,,
8,up,Lee Brice,Hard to Love,41,8,3,,,,
9,up,"Hank Williams, Jr.",A Country Boy Can Survive,47,8,6,,,,
10,down,Morgan Wallen,Last Night,8,1,50,,,,
11,down,HARDY,TRUCK BED,4,4,16,,,,
12,down,Luke Combs,Fast Car,10,1,43,,,,
13,up,Dax,To Be A Man (feat. Darius Rucker),13,1,12,,,,
14,up,Nate Smith,World on Fire,23,14,30,,,,
15,up,Warren Zeiders,Pretty Little Poison,19,12,39,,,,
16,up,Alexandra Kay,Everleave,35,7,12,,,,
17,down,Cody Johnson,The Painter,14,9,23,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,4,218,,,,
19,down,Austin Williams,90s Rap Mashup,17,5,9,,,,
20,down,Lainey Wilson,Watermelon Moonshine,12,1,50,,,,
21,up,Kelsey Hart,Life with You,24,21,11,,,,
22,up,Cooper Alan,Take Forever (Hally's Song),34,22,10,,,,
23,down,Lainey Wilson,Heart Like A Truck,11,1,76,,,,
24,down,Lainey Wilson,Wildflowers and Wild Horses,18,14,11,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,26,1,23,,,,
26,up,Alexandra Kay,That's What Love Is,83,14,6,,,,
27,up,Morgan Wallen,Cowgirls (feat. Ernest),55,10,45,,,,
28,up,The Red Clay Strays,Wondering Why,36,11,8,,,,
29,up,Chayce Beckham,23,32,1,31,,,,
30,down,Cody Johnson,Dirt Cheap,25,10,11,,,,
31,down,Kane Brown,I Can Feel It,22,14,15,,,,
32,-,Whitney Wren,Two + Me,-,32,1,,,,
33,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),27,12,18,,,,
34,up,Zach Bryan,Something in the Orange,61,16,75,,,,
35,down,Zach Bryan,Something in the Orange (Z&E's Version),28,4,87,,,,
36,up,Taylor Swift,Love Story (Taylor's Version),38,2,49,18,2021-02-21,18,2021-02-21
37,-,Jelly Roll,Halfway To Hell,-,2,29,,,,
38,up,Sawyer Brown,Some Girls Do,70,38,2,,,,
39,up,Tim McGraw,Something Like That,73,39,2,,,,
40,down,Bailey Zimmerman,Religiously,15,7,42,,,,
41,down,Gabby Barrett,Growin’ Up Raising You,30,18,9,,,,
42,up,Chase Rice,Ready Set Roll,97,42,5,,,,
43,up,Kenny Chesney,The Boys of Fall,77,42,4,,,,
44,down,HARDY & Lainey Wilson,wait in the truck,21,1,73,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,15,38,,,,
46,up,Wynonna,No One Else on Earth,67,46,3,,,,
47,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),71,45,7,,,,
48,down,Morgan Wallen,Everything I Love,20,6,41,,,,
49,up,Zach Bryan,Hey Driver (feat. The War and Treaty),49,21,18,,,,
50,down,Parker McCollum,Burn It Down,31,14,29,,,,
51,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),65,14,31,,,,
52,up,Lee Brice,One of Them Girls,76,1,83,61,2020-04-19,61,2020-04-19
53,down,Morgan Wallen,Thought You Should Know,37,1,86,,,,
54,up,Tyler Childers,In Your Love,96,5,24,,,,
55,-,Drake Milligan,Don’t Leave Me Loving You,-,55,1,,,,
56,-,Kenny Chesney,Take Her Home,-,23,6,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,45,88,2020-03-22,66,2020-03-29
58,down,Chris Stapleton,Joy of My Life,52,12,136,,,,
59,down,Cody Johnson,'Til You Can't,9,1,124,,,,
60,-,Aaron Lewis,Let’s Go Fishing,-,37,1,,,,
61,down,Jason Aldean,Try That In A Small Town,53,1,35,,,,
62,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),51,10,15,,,,
63,up,Clay Walker,Fall,89,63,4,,,,
64,-,Eddie And The Getaway & Jay Webb,Cobain,-,64,1,,,,
65,-,DINER,Lasso the Moon,-,65,1,,,,
66,up,Will Dempsey,Beat You There,98,4,44,,,,
67,-,Scotty McCreery,Can't Pass The Bar,-,67,1,,,,
68,down,Morgan Wallen,Wasted on You,39,1,156,45,2021-01-17,45,2021-01-17
69,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),87,10,18,,,,
70,up,Chris Stapleton,You Should Probably Leave,79,5,164,,,,
71,down,Tigirlily Gold,I Tried A Ring On,63,63,2,,,,
72,-,Chris Young,Right Now,-,72,1,,,,
73,-,Dan + Shay,Save Me The Trouble,-,29,17,,,,
74,up,Dylan Scott,Can't Have Mine,91,8,29,,,,
75,up,Tim McGraw & Faith Hill,It's Your Love,92,60,5,,,,
76,-,Drake Milligan,Sounds Like Something I'd Do,-,10,19,,,,
77,-,Parmalee,Gonna Love You,-,77,2,,,,
78,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,38,6,,,,
79,-,Kaleb Austin,Run From the Rain,-,79,1,,,,
80,down,Chris Stapleton,Starting Over,78,1,173,,,,
81,-,Clay Walker,She Won't Be Lonely Long,-,59,5,,,,
82,-,Avery Anna,Just Cause I Love You,-,82,1,,,,
83,down,Bellamy Brothers,Let Your Love Flow,81,81,2,,,,
84,-,Mitchell Tenpenny,We Got History,-,73,5,,,,
85,-,Kelsea Ballerini,Miss Me More,-,57,10,,,,
86,-,Chris Young,Neon,-,86,1,,,,
87,down,Drew Baldridge,Can She Have This Dance,43,18,19,,,,
88,-,Jason Aldean,Let Your Boys Be Country,-,30,14,,,,
89,down,Kane Brown,Thank God,50,1,70,,,,
90,-,Morgan Wade,Take Me Away,-,90,1,,,,
91,-,Scotty McCreery,Cab In A Solo,-,5,6,,,,
92,-,Alexandra Kay,All I've Ever Known,-,64,3,,,,
93,-,Conway Twitty,Goodbye Time,-,59,8,,,,
94,-,Kelsey Lamb,You Made Me,-,48,4,,,,
95,-,Tyler Hubbard,Back Then Right Now,-,29,7,,,,
96,-,Philip Allen Liam,The Words of Love I Have for You Are Always Hidden,-,61,1,,,,
97,-,Rascal Flatts,Bless the Broken Road,-,10,26,,,,
98,-,Tyler Childers,All Your'n,-,14,70,,,,
99,down,Lil Durk,Stand By Me (feat. Morgan Wallen),59,6,29,,,,
100,down,Bailey Zimmerman,Rock and A Hard Place,33,1,78,,,,
