Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius Rucker,Beers and Sunshine,7,1,2,,,,
2,up,Luke Bryan,One Margarita,2,1,23,72,2020-03-22,72,2020-03-22
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,1,18,77,2020-04-26,77,2020-04-26
4,up,Kane Brown,Cool Again (feat. Nelly),33,4,2,,,,
5,down,Jason Aldean,Got What I Got,3,2,29,85,2019-10-20,85,2019-10-20
6,-,Morgan Wallen,7 Summers,-,1,1,51,2020-08-23,51,2020-08-23
7,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],5,1,4,,,,
8,up,Morgan Wallen,More than My Hometown,12,1,18,40,2020-04-26,40,2020-04-26
9,down,Lee Brice,One of Them Girls,8,1,19,61,2020-04-19,61,2020-04-19
10,down,Priscilla Block,Just About Over You,4,4,2,,,,
11,down,Dan + Shay,I Should Probably Go To Bed,1,1,3,,,,
12,up,Maddie & Tae,Die From A Broken Heart,14,9,34,,,,
13,down,Miranda Lambert,Bluebird,10,4,35,,,,
14,up,Morgan Wallen,Chasin' You,15,6,41,,,,
15,down,Little Big Town,"Wine, Beer, Whiskey",9,3,19,,,,
16,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",16,1,20,47,2020-04-05,47,2020-04-05
17,up,Justin Moore,Why We Drink,22,16,24,,,,
18,up,Chris Janson,Done,19,18,28,,,,
19,up,Morgan Wallen,Cover Me Up,28,5,41,,,,
20,up,Chris Stapleton,Tennessee Whiskey,24,4,41,,,,
21,up,Luke Bryan,Down to One,58,7,2,,,,
22,-,Kane Brown,Worship You,-,4,1,,,,
23,up,Ashley McBryde,One Night Standards,26,21,34,,,,
24,down,Luke Combs,Lovin' on You,20,9,14,,,,
25,down,Gabby Barrett,I Hope,18,2,41,99,2020-01-12,78,2020-03-22
26,down,Sam Hunt,Hard to Forget,13,2,28,92,2020-05-03,92,2020-05-03
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,1,36,65,2019-12-15,21,2019-12-22
28,up,Parker McCollum,Pretty Heart,30,11,26,,,,
29,down,Eric Church,Stick That in Your Country Song,25,1,8,,,,
30,up,Brett Young,Lady,35,4,16,,,,
31,up,Morgan Wallen,Whiskey Glasses,34,4,41,,,,
32,down,Maren Morris,The Bones,27,4,41,76,2019-12-22,50,2020-01-12
33,up,Jameson Rodgers,Some Girls,44,15,10,,,,
34,up,Luke Bryan,Knockin' Boots,55,12,33,95,2019-10-06,95,2019-10-06
35,down,Gabby Barrett,The Good Ones,31,1,18,,,,
36,up,Jon Pardi,Ain't Always the Cowboy,37,29,12,,,,
37,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),48,7,37,,,,
38,down,Florida Georgia Line,I Love My Country,32,10,21,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),68,12,41,,,,
40,down,Luke Combs,Does To Me (feat. Eric Church),29,5,35,79,2020-05-03,79,2020-05-03
41,up,Luke Combs,Beautiful Crazy,41,10,41,,,,
42,down,Morgan Wallen,Talkin' Tennessee,40,34,5,,,,
43,-,Spencer Crandall,My Person,-,39,2,,,,
44,down,Tyler Childers,Lady May,36,16,7,,,,
45,up,Coffey Anderson,Mr Red White and Blue,50,2,15,,,,
46,down,Luke Combs,Beer Never Broke My Heart,42,5,41,70,2019-10-06,41,2019-11-17
47,down,Blake Shelton,God's Country,43,3,41,99,2019-10-13,93,2019-11-24
48,up,Cole Swindell,Single Saturday Night,62,3,11,,,,
49,-,Parker McCollum,Young Man's Blues,-,43,1,,,,
50,up,Breland,My Truck (feat. Sam Hunt) [Remix],59,17,15,,,,
51,up,Old Dominion,One Man Band,51,1,41,52,2019-10-06,49,2019-10-27
52,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",90,35,2,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,41,7,2019-10-06,7,2019-10-06
54,up,Brothers Osborne,All Night,56,12,14,,,,
55,down,Luke Combs,Six Feet Apart,52,1,16,91,2020-05-03,91,2020-05-03
56,-,Kane Brown,BFE,-,56,1,,,,
57,up,Tim McGraw,I Called Mama,87,3,14,,,,
58,down,Keith Urban,God Whispered Your Name,38,6,25,,,,
59,up,Kane Brown,Heaven,96,39,35,,,,
60,up,Blanco Brown,The Git Up,83,7,41,47,2019-10-27,47,2019-10-27
61,-,Kane Brown,Didn't Know What Love Was,-,61,1,,,,
62,up,Luke Bryan,Born Here Live Here Die Here,76,37,5,,,,
63,up,Luke Bryan,What She Wants Tonight,71,1,31,64,2019-10-27,56,2019-11-03
64,-,"Jimmie Allen, Darius Rucker & Charley Pride",Why Things Happen,-,50,2,,,,
65,down,Darius Rucker,Wagon Wheel,60,25,38,,,,
66,down,Niko Moon,GOOD TIME,64,2,16,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,41,21,2019-10-06,9,2019-10-13
68,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,12,,,,
69,up,Tim McGraw,Good Taste in Women,69,69,2,,,,
70,up,HARDY,GIVE HEAVEN SOME HELL,85,5,4,,,,
71,down,Luke Bryan,Build Me a Daddy,67,6,5,,,,
72,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,5,41,,,,
73,down,LOCASH,One Big Country Song,45,25,15,,,,
74,down,Luke Combs,Even Though I'm Leaving,57,2,41,48,2019-10-06,34,2019-11-17
75,up,Matt Stell,Everywhere But On,97,33,4,,,,
76,down,Kelsea Ballerini,Track Eight,61,25,15,,,,
77,down,Lady Antebellum,Champagne Night (From Songland),75,1,18,35,2020-04-19,35,2020-04-19
78,-,Morgan Wallen,This Bar,-,12,29,,,,
79,down,Luke Combs,Better Together,70,2,41,60,2019-11-10,36,2019-11-17
80,down,Keith Urban,Change Your Mind,66,66,2,,,,
81,up,Tyler Childers,Feathered Indians,82,52,24,,,,
82,-,Morgan Wallen,The Way I Talk,-,40,3,,,,
83,down,Brad Paisley,No I in Beer,53,14,11,,,,
84,down,Sturgill Simpson,Turtles All the Way Down,17,17,2,,,,
85,-,Parmalee & Blanco Brown,Just the Way,-,17,23,,,,
86,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,86,1,,,,
87,-,Morgan Wallen,Spin You Around,-,21,2,,,,
88,-,Jimmie Allen,Best Shot,-,42,1,,,,
89,up,Tyler Rich,Leave Her Wild,99,63,2,,,,
90,-,Luke Combs,When It Rains It Pours,-,42,29,,,,
91,down,Zac Brown Band,You and Islands,11,11,3,,,,
92,down,Dan + Shay,Speechless,73,8,34,87,2019-10-13,87,2019-10-13
93,-,Luke Combs,Hurricane,-,55,14,,,,
94,-,Jimmie Allen & Nelly,Good Times Roll,-,1,5,,,,
95,down,Brett Young,In Case You Didn't Know,93,21,36,,,,
96,-,Sam Hunt,Hard to Forget (Radio Edit),-,96,1,,,,
97,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,14,,,,
98,-,Kip Moore,She's Mine,-,50,7,,,,
99,down,Breland,My Truck,65,25,28,,,,
100,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,16,24,,,,
