Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trey Lewis,Dicked Down in Dallas,-,1,1,,,,
2,up,Luke Combs,Better Together,7,2,57,60,2019-11-10,36,2019-11-17
3,down,Chris Stapleton,Starting Over,1,1,15,,,,
4,up,Luke Combs,Forever After All,6,1,7,20,2020-11-01,20,2020-11-01
5,up,Morgan Wallen,More than My Hometown,5,1,34,40,2020-04-26,40,2020-04-26
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,34,77,2020-04-26,77,2020-04-26
7,down,Morgan Wallen,Still Goin Down,3,2,3,92,2020-11-29,92,2020-11-29
8,up,Thomas Rhett,What's Your Country Song,11,3,4,,,,
9,down,Nelly & Florida Georgia Line,Lil Bit,4,1,7,,,,
10,up,Gabby Barrett,The Good Ones,22,1,34,,,,
11,-,Florida Georgia Line,Lit This Year,-,11,3,,,,
12,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],12,1,20,,,,
13,up,Niko Moon,GOOD TIME,14,2,32,,,,
14,down,Morgan Wallen,Somebody's Problem,2,2,3,84,2020-11-29,49,2021-01-17
15,up,Elvie Shane,My Boy,34,15,13,,,,
16,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,15,1,,,,
17,up,Jason Aldean,Got What I Got,17,2,45,85,2019-10-20,85,2019-10-20
18,down,Chris Stapleton,Tennessee Whiskey,16,4,57,,,,
19,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,7,53,,,,
20,up,Keith Urban,One Too Many,21,1,12,,,,
21,down,Lee Brice,One of Them Girls,10,1,35,61,2020-04-19,61,2020-04-19
22,down,Morgan Wallen,7 Summers,15,1,17,51,2020-08-23,51,2020-08-23
23,down,Eric Church,Hell of a View,19,2,10,,,,
24,down,Dan + Shay,I Should Probably Go To Bed,13,1,19,,,,
25,up,Larry Fleet,Where I Find God,28,7,14,,,,
26,-,Thomas Rhett,Christmas in the Country,-,8,7,,,,
27,down,Little Big Town,"Wine, Beer, Whiskey",23,3,35,,,,
28,down,Parker McCollum,Pretty Heart,26,11,42,,,,
29,up,Kane Brown,Worship You,33,4,11,,,,
30,up,Russell Dickerson,Love You Like I Used To,49,6,24,,,,
31,down,Morgan Wallen,Cover Me Up,20,5,57,,,,
32,up,Gabby Barrett,I Hope,32,2,57,99,2020-01-12,78,2020-03-22
33,down,Darius Rucker,Beers and Sunshine,27,1,18,,,,
34,up,Jon Pardi,Ain't Always the Cowboy,37,29,28,,,,
35,down,Luke Combs,Beautiful Crazy,31,10,57,,,,
36,-,Willie Nelson,Rainbow Connection,-,27,5,,,,
37,up,Morgan Wallen,Chasin' You,40,6,57,,,,
38,down,Morgan Wallen,Livin' the Dream,18,18,3,,,,
39,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,1,52,65,2019-12-15,21,2019-12-22
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,57,7,2019-10-06,7,2019-10-06
41,down,Chris Lane,"Big, Big Plans",39,28,21,,,,
42,up,Luke Bryan,Down to One,45,7,10,,,,
43,down,Morgan Wallen,Whiskey Glasses,38,4,57,,,,
44,up,Sam Hunt,Breaking Up Was Easy in the 90's,47,10,8,,,,
45,-,Cody Jinks,Loud and Heavy,-,45,7,,,,
