Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,9,,,,
2,down,Morgan Wallen,Last Night,1,1,16,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),46,1,2,,,,
4,up,Lainey Wilson,Heart Like A Truck,4,1,42,,,,
5,up,Jelly Roll,NEED A FAVOR,6,1,24,,,,
6,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,55,,,,
7,up,Kane Brown,Thank God,9,1,37,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,2,12,,,,
9,up,Bailey Zimmerman,Rock and A Hard Place,14,1,50,,,,
10,up,Morgan Wallen,Thought You Should Know,11,1,52,,,,
11,down,Randy Travis,"Forever and Ever, Amen",5,5,21,,,,
12,up,HARDY & Lainey Wilson,wait in the truck,13,1,39,,,,
13,up,Luke Combs,Love You Anyway,17,3,15,,,,
14,up,Tyler Hubbard,Dancin’ In The Country,19,8,26,,,,
15,-,Jason Aldean,Try That In A Small Town,-,1,1,,,,
16,up,Bailey Zimmerman,Religiously,32,7,8,,,,
17,up,Zach Bryan,Something in the Orange (Z&E's Version),27,4,53,,,,
18,up,Jordan Davis,Next Thing You Know,21,8,41,,,,
19,down,Morgan Wallen,Wasted on You,16,1,123,45,2021-01-17,45,2021-01-17
20,up,Morgan Wallen,One Thing At A Time,23,1,25,,,,
21,down,Dan + Shay,Tequila,12,12,37,,,,
22,down,Jason Aldean,You Make It Easy,8,8,18,,,,
23,up,Cole Swindell,She Had Me At Heads Carolina,40,1,58,,,,
24,up,Taylor Swift,Never Grow Up,41,21,23,,,,
25,up,Chris Stapleton,Tennessee Whiskey,31,4,184,,,,
26,up,Megan Moroney,Tennessee Orange,29,8,38,,,,
27,up,Kane Brown,Bury Me in Georgia (Single Edit),63,7,7,,,,
28,down,ロニー・ミルサップ,Smoky Mountain Rain,15,15,5,,,,
29,up,Zach Bryan,Oklahoma Smokeshow,37,16,22,,,,
30,down,Morgan Wallen,You Proof,28,1,54,,,,
31,up,Cody Johnson,Human,36,11,32,,,,
32,up,Will Dempsey,Beat You There,45,4,21,,,,
33,up,Parker McCollum,Handle On You,52,19,39,,,,
34,down,Blake Shelton,Ol' Red,18,18,3,,,,
35,up,Cole Swindell,Drinkaby,38,17,17,,,,
36,up,Cody Johnson,'Til You Can't,49,1,93,,,,
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,85,65,2019-12-15,21,2019-12-22
38,up,Dax,What It's Like to Be a Man,50,6,6,,,,
39,up,Lainey Wilson,Grease,57,39,2,,,,
40,-,Colin Stough,I Still Talk To Jesus,-,10,1,,,,
41,up,Morgan Wallen,Whiskey Glasses,47,4,182,,,,
42,up,Tim McGraw,Standing Room Only,54,10,11,,,,
43,down,Josh Ross,Trouble,24,24,6,,,,
44,down,Jason Aldean,She's Country,22,19,9,,,,
45,down,Morgan Wallen,Chasin' You,43,6,160,,,,
46,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),35,10,19,,,,
47,down,Blake Shelton,Austin,33,33,6,,,,
48,up,Morgan Wallen,Last Night,48,28,14,,,,
49,down,Morgan Wallen,Cowgirls (feat. Ernest),39,10,12,,,,
50,down,ロニー・ミルサップ,I Wouldn't Have Missed It For the World,30,30,3,,,,
51,up,Lee Ann Womack,I Hope You Dance,58,4,40,,,,
52,down,Jason Aldean,Tough Crowd,20,20,2,,,,
53,up,スコット・マクリーリー,It Matters To Her,83,33,25,,,,
54,down,Cole Swindell,Chillin' It,25,25,3,,,,
55,up,Old Dominion,Memory Lane,55,8,20,,,,
56,down,Blanco Brown,The Git Up,26,7,73,47,2019-10-27,47,2019-10-27
57,up,Dierks Bentley,Gold,61,9,36,,,,
58,up,Hailey Whitters,Everything She Ain’t,70,15,15,,,,
59,up,Chris Stapleton,You Should Probably Leave,97,5,130,,,,
60,up,Kane Brown,Bury Me in Georgia,71,60,6,,,,
61,-,Bailey Zimmerman,Fall In Love,-,4,65,,,,
62,down,Cole Swindell,Ain't Worth the Whiskey,53,53,3,,,,
63,-,Megan Danielle,Dream Girl,-,24,1,,,,
64,-,Colin Stough,Bad Day,-,43,1,,,,
65,up,Morgan Wallen,Sand in My Boots,86,3,122,75,2021-01-17,71,2021-01-24
66,up,Corey Kent,Wild as Her,88,19,49,,,,
67,-,Jon Pardi,Your Heart Or Mine,-,28,5,,,,
68,down,Cole Swindell,You Should Be Here,34,34,6,,,,
69,down,Morgan Evans,Over For You,42,25,22,,,,
70,up,Chris Stapleton,Joy of My Life,85,12,103,,,,
71,down,Luke Combs,The Kind of Love We Make,67,1,49,,,,
72,up,Riley Roth,When God Made You My Mother,81,43,9,,,,
73,-,Taylor Swift,Love Story (Taylor's Version),-,2,15,18,2021-02-21,18,2021-02-21
74,-,Mandi Sagal,Holy Smoke,-,74,1,,,,
75,-,Ashley McBryde,Light On In The Kitchen,-,27,10,,,,
76,up,Walker Hayes,Fancy Like,100,1,102,,,,
77,up,Drew Baldridge,Can She Have This Dance,91,18,2,,,,
78,-,Shania Twain,Giddy Up!,-,19,9,,,,
79,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,69,3,,,,
80,-,Taylor Swift,The Best Day (Taylor’s Version),-,80,1,,,,
81,-,Larry Fleet,Where I Find God,-,7,49,,,,
82,-,Warren Zeiders,Pretty Little Poison,-,12,5,,,,
83,-,Chris Stapleton,Starting Over,-,1,141,,,,
84,-,Zach Bryan,Something in the Orange,-,16,45,,,,
85,-,Zachariah Smith,American Grace,-,85,1,,,,
86,-,Jon Wayne Hatfield,Tell Me Ray,-,86,1,,,,
87,down,Riley Green,Different 'Round Here (feat. Luke Combs),59,56,2,,,,
88,-,Tammy Wynette,Till I Can Make It On My Own,-,88,1,,,,
89,down,Ronnie Milsap,(There's) No Gettin' Over Me,60,60,3,,,,
90,-,Luke Combs,Beautiful Crazy,-,10,168,,,,
91,-,Luke Combs,Forever After All,-,1,122,20,2020-11-01,20,2020-11-01
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,1,121,7,2019-10-06,7,2019-10-06
93,down,Randy Houser,Runnin' Outta Moonlight,66,66,3,,,,
94,-,Chayce Beckham,23,-,1,10,,,,
95,-,Morgan Wallen,Ain’t That Some,-,5,11,,,,
96,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",68,34,12,,,,
97,down,Lainey Wilson,Things a Man Oughta Know,84,9,68,,,,
98,-,Morgan Wallen,More than My Hometown,-,1,147,40,2020-04-26,40,2020-04-26
99,down,Old Dominion,I Should Have Married You,96,27,5,,,,
100,-,Trace Adkins,You're Gonna Miss This,-,52,14,,,,
