Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,White Horse,1,1,19,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,14,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),4,1,29,,,,
4,down,Jelly Roll,NEED A FAVOR,2,1,51,,,,
5,up,Austin Williams,90s Rap Mashup,18,5,2,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,39,,,,
7,down,Luke Combs,Fast Car,5,1,36,,,,
8,up,Luke Combs,Where the Wild Things Are,8,3,9,,,,
9,up,Morgan Wallen,Last Night,13,1,43,,,,
10,up,Oliver Anthony Music,Rich Men North of Richmond,17,1,16,,,,
11,down,Warren Zeiders,Sin So Sweet,9,9,2,,,,
12,up,Dax,To Be A Man (feat. Darius Rucker),16,1,5,,,,
13,down,Walker Hayes,Fancy Like Christmas,7,4,3,,,,
14,up,Chris Stapleton,Tennessee Whiskey,23,4,211,,,,
15,down,Cody Johnson,The Painter,10,9,16,,,,
16,down,Lainey Wilson,Watermelon Moonshine,14,1,43,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,38,88,2020-03-22,66,2020-03-29
18,up,Taylor Swift,Love Story (Taylor's Version),29,2,42,18,2021-02-21,18,2021-02-21
19,up,HARDY,TRUCK BED,28,4,9,,,,
20,up,Zach Bryan,Something in the Orange (Z&E's Version),30,4,80,,,,
21,up,Nate Smith,World on Fire,44,14,23,,,,
22,up,Warren Zeiders,Pretty Little Poison,40,12,32,,,,
23,up,Cody Johnson,Dirt Cheap,26,10,4,,,,
24,-,Max McNown,A Lot More Free,-,14,1,,,,
25,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,15,31,,,,
26,down,Lainey Wilson,Wildflowers and Wild Horses,15,14,4,,,,
27,up,Bailey Zimmerman,Religiously,41,7,35,,,,
28,down,Alexandra Kay,Everleave,19,7,5,,,,
29,up,Chayce Beckham,23,57,1,24,,,,
30,up,Caldwell,Flyin' Pass (Single),64,30,2,,,,
31,down,Lainey Wilson,Heart Like A Truck,24,1,69,,,,
32,up,Morgan Wallen,Everything I Love,54,6,34,,,,
33,down,HARDY & Lainey Wilson,wait in the truck,32,1,66,,,,
34,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),60,12,11,,,,
35,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),62,10,8,,,,
36,-,The Red Clay Strays,Wondering Why,-,10,1,,,,
37,-,Garth Brooks,Friends in Low Places (Live),-,37,3,,,,
38,up,Morgan Wallen,Cowgirls (feat. Ernest),65,10,38,,,,
39,down,Chris Stapleton,Think I'm In Love With You,27,11,12,,,,
40,down,Jason Aldean,Try That In A Small Town,38,1,28,,,,
41,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),22,14,24,,,,
42,down,Morgan Wallen,Thought You Should Know,39,1,79,,,,
43,up,Kelsey Hart,Life with You,48,21,4,,,,
44,up,Morgan Wallen,Wasted on You,84,1,149,45,2021-01-17,45,2021-01-17
45,up,Parker McCollum,Burn It Down,77,14,22,,,,
46,up,Chris Stapleton,You Should Probably Leave,71,5,157,,,,
47,-,Garth Brooks,The Dance (Live),-,47,1,,,,
48,up,Rvshvd,Small Town Talk,93,48,2,,,,
49,down,Dan + Shay,Save Me The Trouble,34,29,11,,,,
50,-,Kane Brown,Thank God,-,1,63,,,,
51,up,Tim McGraw,Standing Room Only,70,10,36,,,,
52,up,Chris Stapleton,Joy of My Life,96,12,129,,,,
53,up,Morgan Wallen,Whiskey Glasses,88,4,207,,,,
54,down,Cody Johnson,'Til You Can't,20,1,117,,,,
55,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),11,11,3,,,,
56,up,Jelly Roll,Halfway To Hell,56,2,24,,,,
57,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,21,11,,,,
58,-,Chris Stapleton,Starting Over,-,1,166,,,,
59,-,Kane Brown,I Can Feel It,-,14,8,,,,
60,-,Dylan Scott,Can't Have Mine,-,8,24,,,,
61,down,Chris Stapleton,It Takes A Woman,51,4,7,,,,
62,up,Tyler Childers,In Your Love,68,5,17,,,,
63,down,Jordan Davis,Next Thing You Know,52,8,68,,,,
64,-,Luke Combs,Love You Anyway,-,3,40,,,,
65,-,Zach Bryan,Oklahoma Smokeshow,-,16,46,,,,
66,-,Zach Bryan,Something in the Orange,-,16,68,,,,
67,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),55,10,12,,,,
68,-,Dustin Lynch,Stars Like Confetti,-,43,7,,,,
69,up,Cody Webb,Don't Grow Up Too Fast,83,55,4,,,,
70,up,Toby Keith,Don't Let the Old Man In,75,1,10,,,,
71,down,Cooper Alan,Take Forever (Hally's Song),31,22,3,,,,
72,down,The SteelDrivers,Where Rainbows Never Die,12,12,2,,,,
73,-,Dolly Parton,Jolene (Single Version),-,35,7,,,,
74,up,Will Dempsey,Beat You There,81,4,40,,,,
75,-,Dolly Parton,9 To 5,-,73,9,,,,
76,up,Jason Aldean,Let Your Boys Be Country,76,30,9,,,,
77,-,Dolly Parton,Jolene,-,77,6,,,,
78,down,Justin Moore,This Is My Dirt,50,50,2,,,,
79,-,Tim McGraw,Runnin' Outta Love,-,79,1,,,,
80,-,Bailey Zimmerman,Rock and A Hard Place,-,1,74,,,,
81,-,Morgan Wallen,I Wrote The Book,-,4,33,,,,
82,-,Darius Rucker,Wagon Wheel,-,25,124,,,,
83,-,Morgan Wallen,Chasin' You,-,6,182,,,,
84,-,Blake Shelton,God's Country,-,3,128,99,2019-10-13,93,2019-11-24
85,-,Morgan Wallen,You Proof,-,1,68,,,,
86,-,Drew Holcomb & The Neighbors,Find Your People (Acoustic),-,86,1,,,,
87,-,Jobi Riccio,Sweet,-,87,1,,,,
88,-,Alex Smith,Bootshake,-,88,1,,,,
89,-,Garth Brooks,The Thunder Rolls (Live),-,89,1,,,,
90,-,Shaboozey,Let It Burn,-,54,3,,,,
91,down,Chris Stapleton,What Am I Gonna Do,37,37,3,,,,
92,-,Garth Brooks,If Tomorrow Never Comes (Live),-,92,1,,,,
93,-,Colter Wall,Sleeping on the Blacktop,-,69,2,,,,
94,-,Alex Key,Haunted House,-,94,1,,,,
95,down,Ashley McBryde,Light On In The Kitchen,80,27,23,,,,
96,-,Chris Stapleton,Cold,-,1,65,,,,
97,down,Old Dominion & Megan Moroney,Can't Break Up Now,67,47,7,,,,
98,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,22,,,,
99,down,Tanya Tucker,Bring My Flowers Now,73,9,11,,,,
100,-,Taylor Swift,Our Song,-,42,4,,,,
