Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Old Dominion,One Man Band,1,1,4,52,2019-10-06,49,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,4,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Even Though I'm Leaving,3,2,4,48,2019-10-06,34,2019-11-17
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,4,7,2019-10-06,7,2019-10-06
5,down,Lady Antebellum,What If I Never Get Over You,4,4,4,71,2019-11-17,71,2019-11-17
6,up,Blake Shelton,God's Country,6,3,4,99,2019-10-13,93,2019-11-24
7,up,Maren Morris,The Bones,11,4,4,76,2019-12-22,50,2020-01-12
8,up,Riley Green,I Wish Grandpas Never Died,13,6,4,85,2019-10-06,77,2019-10-13
9,down,Luke Combs,Beer Never Broke My Heart,7,5,4,70,2019-10-06,41,2019-11-17
10,up,Blake Shelton,Hell Right (feat. Trace Adkins),14,2,4,80,2019-10-06,65,2019-10-20
11,up,Blanco Brown,The Git Up,19,7,4,47,2019-10-27,47,2019-10-27
12,up,Dan + Shay,Speechless,17,8,4,87,2019-10-13,87,2019-10-13
13,up,Gabby Barrett,I Hope,20,2,4,99,2020-01-12,78,2020-03-22
14,up,Sam Hunt,Kinfolks,18,3,4,64,2019-10-13,47,2019-10-20
15,up,Luke Combs,Beautiful Crazy,15,10,4,,,,
16,down,Thomas Rhett,Remember You Young,9,9,4,,,,
17,up,Ingrid Andress,More Hearts Than Mine,21,7,4,,,,
18,up,Little Big Town,Sugar Coat,66,18,2,,,,
19,down,Kelsea Ballerini,homecoming queen?,10,10,4,,,,
20,up,Chris Stapleton,Tennessee Whiskey,26,4,4,,,,
21,up,Jason Aldean,We Back,36,21,4,,,,
22,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,28,5,4,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),24,12,4,,,,
24,up,Thomas Rhett,Look What God Gave Her,80,24,4,,,,
25,down,Luke Combs,Better Together,23,2,4,60,2019-11-10,36,2019-11-17
26,up,Matt Stell,Prayed for You,27,5,4,83,2019-10-06,72,2019-10-13
27,up,Kenny Chesney,Tip of My Tongue,29,11,4,86,2019-10-06,86,2019-10-06
28,up,Morgan Wallen,Whiskey Glasses,32,4,4,,,,
29,up,Luke Bryan,What She Wants Tonight,31,1,4,64,2019-10-27,56,2019-11-03
30,down,Carrie Underwood,Drinking Alone,12,12,3,,,,
31,up,Chris Janson,Good Vibes,72,12,4,100,2019-10-27,100,2019-10-27
32,up,Jon Pardi,Heartache Medication,35,4,4,,,,
33,up,Kane Brown,Homesick,39,5,4,,,,
34,up,Dustin Lynch,Ridin' Roads,38,14,4,,,,
35,up,Dolly Parton,Jolene (Single Version),52,35,3,,,,
36,up,Kane Brown,For My Daughter,37,1,4,35,2019-11-03,35,2019-11-03
37,up,Morgan Wallen,Cover Me Up,68,5,4,,,,
38,up,Chris Young,Drowning,42,11,4,91,2019-10-20,91,2019-10-20
39,down,Miranda Lambert,It All Comes out in the Wash,30,22,4,,,,
40,-,Jake Hoot,Every Light In the House (The Voice Performance),-,40,1,,,,
41,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",16,16,3,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,16,1,,,,
43,down,Luke Combs,She Got the Best of Me,40,31,4,,,,
44,down,Thomas Rhett,Christmas in the Country,8,8,2,,,,
45,down,Lady Antebellum,Ocean,25,25,4,,,,
46,up,Cody Johnson,Nothin' on You,46,27,4,,,,
47,up,Jason Aldean,Got What I Got,67,2,3,85,2019-10-20,85,2019-10-20
48,down,Luke Bryan,Knockin' Boots,47,12,4,95,2019-10-06,95,2019-10-06
49,down,Chris Lane,I Don't Know About You,43,5,4,65,2019-10-06,65,2019-10-06
50,down,Jordan Davis,Slow Dance in a Parking Lot,49,28,4,,,,
51,up,Dan + Shay,Tequila,51,12,4,,,,
52,-,Lauren Alaina,Getting Good,-,14,1,,,,
53,down,Maren Morris,GIRL,33,30,4,,,,
54,down,Eric Church,Monsters,50,35,4,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,1,3,88,2020-03-22,66,2020-03-29
56,down,Ross Ellis,Buy and Buy,55,31,3,,,,
57,down,Eric Church,Some of It,44,44,3,,,,
58,down,Ashley McBryde,One Night Standards,48,21,4,,,,
59,up,Kane Brown,Heaven,76,39,4,,,,
60,down,Luke Combs & Brooks & Dunn,"1, 2 Many",54,29,4,,,,
61,up,Brett Young,Catch,62,30,4,,,,
62,down,Kacey Musgraves,Rainbow,22,3,4,80,2019-10-20,80,2019-10-20
63,-,Brothers Osborne,Stay a Little Longer,-,63,1,,,,
64,-,Brothers Osborne,It Ain't My Fault,-,25,1,,,,
65,up,Ryan Hurd,To a T,65,46,3,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,30,1,,,,
67,down,Kane Brown,Good As You,64,22,4,,,,
68,down,Russell Dickerson,Every Little Thing,60,27,4,,,,
69,up,Darius Rucker,Wagon Wheel,90,25,3,,,,
70,-,Miranda Lambert,Bluebird,-,4,2,,,,
71,-,Dolly Parton,I Will Always Love You,-,63,1,,,,
72,-,Dolly Parton,Two Doors Down,-,72,1,,,,
73,down,Keith Urban,We Were,45,45,3,,,,
74,-,Candi Carpenter,Little Sparrow,-,74,1,,,,
75,-,Tyler Childers,All Your'n,-,14,1,,,,
76,down,Luke Combs,When It Rains It Pours,73,42,4,,,,
77,-,Dolly Parton,Here You Come Again,-,77,2,,,,
78,-,テイラー・スウィフト,I Knew You Were Trouble.,-,78,1,,,,
79,down,Jason Aldean,Tattoos and Tequila,75,75,2,,,,
80,down,Vince Gill,Go Rest High on That Mountain,41,40,2,,,,
81,down,Morgan Wallen,Chasin' You,58,6,4,,,,
82,down,Lee Brice,Rumor,70,38,4,,,,
83,down,Brett Young,In Case You Didn't Know,63,21,4,,,,
84,-,Chris Young,Christmas (Baby Please Come Home),-,84,1,,,,
85,up,Zac Brown Band,Chicken Fried,87,23,2,,,,
86,-,Trace Adkins,Every Light In the House,-,86,1,,,,
87,down,Luke Combs,Hurricane,74,55,2,,,,
88,-,Dolly Parton,9 To 5,-,73,2,,,,
89,-,Michael Ray,Her World or Mine,-,48,1,,,,
90,-,Shania Twain,Any Man of Mine,-,36,1,,,,
91,up,Dan + Shay,All To Myself,95,37,2,,,,
92,down,Niko Moon,GOOD TIME,83,2,3,,,,
93,-,Tenille Townes,Somebody's Daughter (Acoustic),-,93,1,,,,
94,-,Brothers Osborne,Shoot Me Straight,-,94,1,,,,
95,-,Teddy Robb,Really Shouldn't Drink Around You,-,95,1,,,,
96,down,Jake Hoot,Danny's Song (The Voice Performance),61,56,2,,,,
97,-,Luke Bryan,Country Girl (Shake It for Me),-,12,1,,,,
98,down,Little Big Town,Girl Crush,53,31,3,,,,
99,-,Dolly Parton,The Seeker (New Edit),-,99,1,,,,
100,-,Dolly Parton,Coat of Many Colors,-,100,1,,,,
