Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Luke Combs,Fast Car,3,1,5,,,,
3,up,Lainey Wilson,Heart Like A Truck,4,1,38,,,,
4,up,Will Dempsey,Beat You There,24,4,17,,,,
5,down,Jelly Roll,NEED A FAVOR,2,1,20,,,,
6,up,Dax,What It's Like to Be a Man,78,6,2,,,,
7,down,Morgan Wallen,Thought You Should Know,6,1,48,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,2,8,,,,
9,down,Kane Brown,Thank God,5,1,33,,,,
10,down,Bailey Zimmerman,Rock and A Hard Place,8,1,46,,,,
11,down,HARDY & Lainey Wilson,wait in the truck,9,1,35,,,,
12,down,Tyler Hubbard,Dancin’ In The Country,11,8,22,,,,
13,down,Morgan Wallen,Wasted on You,10,1,119,45,2021-01-17,45,2021-01-17
14,down,Morgan Wallen,One Thing At A Time,12,1,21,,,,
15,down,Zach Bryan,Something in the Orange (Z&E's Version),14,4,49,,,,
16,down,Morgan Wallen,Chasin' You,15,6,156,,,,
17,down,Morgan Wallen,You Proof,13,1,50,,,,
18,down,Luke Combs,Love You Anyway,17,3,11,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,4,180,,,,
20,down,Cody Johnson,Human,16,11,28,,,,
21,down,Megan Moroney,Tennessee Orange,19,8,34,,,,
22,up,Dierks Bentley,Gold,23,9,32,,,,
23,down,Parker McCollum,Handle On You,20,19,35,,,,
24,down,Luke Combs,5 Leaf Clover,22,6,6,,,,
25,down,Morgan Wallen,Whiskey Glasses,21,4,178,,,,
26,down,Morgan Wallen,Cowgirls (feat. Ernest),25,10,8,,,,
27,up,Jordan Davis,Next Thing You Know,33,8,37,,,,
28,up,Zach Bryan,Oklahoma Smokeshow,31,16,18,,,,
29,up,Morgan Wallen,Last Night,29,28,10,,,,
30,down,Luke Combs,The Kind of Love We Make,27,1,45,,,,
31,up,Chris Stapleton,You Should Probably Leave,56,5,126,,,,
32,down,Cody Johnson,'Til You Can't,30,1,89,,,,
33,up,Brett Young,Dance With You,38,22,2,,,,
34,up,Morgan Wallen,I Wrote The Book,40,4,12,,,,
35,-,Old Dominion,I Should Have Married You,-,27,1,,,,
36,down,Cole Swindell,She Had Me At Heads Carolina,28,1,54,,,,
37,-,Royale Lynn,Six Feet Deep,-,17,1,,,,
38,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),32,10,15,,,,
39,up,Chris Stapleton,Joy of My Life,52,12,99,,,,
40,up,Old Dominion,Memory Lane,49,8,16,,,,
41,up,Lee Ann Womack,I Hope You Dance,71,4,36,,,,
42,down,Cole Swindell,Drinkaby,34,17,13,,,,
43,down,Morgan Wallen,Ain’t That Some,35,5,8,,,,
44,up,スコット・マクリーリー,It Matters To Her,50,33,21,,,,
45,down,Luke Combs,"Going, Going, Gone",43,4,28,,,,
46,down,Kane Brown,Bury Me in Georgia (Single Edit),39,7,3,,,,
47,up,Bailey Zimmerman,Religiously,76,7,4,,,,
48,down,Bailey Zimmerman,Fall In Love,47,4,62,,,,
49,down,Zach Bryan,Something in the Orange,44,16,42,,,,
50,up,Morgan Wallen,More than My Hometown,60,1,144,40,2020-04-26,40,2020-04-26
51,down,Morgan Wallen,Sand in My Boots,42,3,118,75,2021-01-17,71,2021-01-24
52,down,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],36,34,7,,,,
53,down,Corey Kent,Wild as Her,41,19,45,,,,
54,down,Luke Combs,Growin' Up and Gettin' Old,48,3,13,,,,
55,down,Walker Hayes,Fancy Like,51,1,98,,,,
56,-,Niko Moon & Zac Brown,HEAVEN HAS A BAR (with Zac Brown),-,56,1,,,,
57,down,Chris Stapleton,Starting Over,53,1,138,,,,
58,down,Morgan Wallen,Everything I Love,55,6,12,,,,
59,-,Riley Green,Raised Up Right,-,59,1,,,,
60,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,117,7,2019-10-06,7,2019-10-06
61,up,Jelly Roll,Unlive (with Yelawolf),70,61,2,,,,
62,up,Megan Moroney,Girl in the Mirror,62,62,2,,,,
63,-,John Rich,Progress,-,1,10,,,,
64,-,Riley Green,I Wish Grandpas Never Died,-,6,33,85,2019-10-06,77,2019-10-13
65,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),45,10,8,,,,
66,-,Brantley Gilbert,Bury Me Upside Down,-,61,1,,,,
67,down,Tim McGraw,Standing Room Only,54,10,7,,,,
68,-,Jana Kramer,Let It Burn,-,68,1,,,,
69,-,Ella Langley & Koe Wetzel,That's Why We Fight,-,69,1,,,,
70,down,Lainey Wilson,Things a Man Oughta Know,59,9,66,,,,
71,down,Carly Pearce,What He Didn't Do,37,4,60,,,,
72,-,Russell Dickerson,God Gave Me A Girl,-,46,3,,,,
73,-,Brantley Gilbert,Tailgates Of Heaven,-,73,1,,,,
74,-,Brantley Gilbert,Wrote The Book Around Here,-,74,1,,,,
75,down,Lakeview,Home Team,74,32,2,,,,
76,-,Luke Grimes,Hold On,-,74,1,,,,
77,down,HARDY,red (feat. Morgan Wallen),57,5,13,,,,
78,up,Lainey Wilson,Smell Like Smoke,85,21,22,,,,
79,up,Taylor Swift,Love Story (Taylor's Version),92,2,13,18,2021-02-21,18,2021-02-21
80,down,Brett Young,You Didn't,58,29,39,,,,
81,-,Brantley Gilbert,All Over The Map,-,81,1,,,,
82,-,Brantley Gilbert,Behind The Times,-,82,1,,,,
83,-,Home Free & Brooke Eden,Delta Dawn,-,83,1,,,,
84,down,Ashley McBryde,Light On In The Kitchen,66,27,8,,,,
85,down,Luke Combs,Beautiful Crazy,79,10,166,,,,
86,-,George Jones,He Stopped Loving Her Today,-,60,5,,,,
87,-,Sam Barber,Straight and Narrow,-,36,1,,,,
88,down,Michael Ray,Get Her Back,65,65,2,,,,
89,-,Dan + Shay,Speechless,-,8,60,87,2019-10-13,87,2019-10-13
90,-,Larry Fleet,Where I Find God,-,7,48,,,,
91,-,Riley Green,God Made A Good Ol' Boy,-,91,1,,,,
92,-,Morgan Wallen,Sunrise,-,36,5,,,,
93,up,Luke Combs,Forever After All,100,1,120,20,2020-11-01,20,2020-11-01
94,down,Tyler Childers,All Your'n,77,14,42,,,,
95,-,Jason Aldean,Two Night Town,-,95,1,,,,
96,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,14,20,,,,
97,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),69,2,94,,,,
98,-,Carrie Underwood,Out Of That Truck,-,19,4,,,,
99,down,Keith Urban,Brown Eyes Baby,67,24,10,,,,
100,-,Tyler Hubbard,Dancin' In The Country (feat. Keith Urban) [Demo],-,100,1,,,,
