Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,1,20,,,,
3,up,Morgan Wallen,Last Night,3,1,27,,,,
4,up,Jelly Roll,NEED A FAVOR,5,1,35,,,,
5,up,Tyler Childers,In Your Love,19,5,2,,,,
6,up,Jelly Roll,Save Me (with Lainey Wilson),7,1,13,,,,
7,up,Cooper Alan,Never Not Remember You,22,7,2,,,,
8,down,Chris Stapleton,White Horse,4,1,3,,,,
9,down,Lainey Wilson,Watermelon Moonshine,6,1,27,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,9,2,23,,,,
11,down,Bailey Zimmerman,Religiously,8,7,19,,,,
12,down,Luke Combs,Love You Anyway,10,3,26,,,,
13,up,Zach Bryan,Something in the Orange (Z&E's Version),21,4,64,,,,
14,down,Kane Brown,Bury Me in Georgia (Single Edit),11,7,18,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,195,,,,
16,up,Lil Durk,Stand By Me (feat. Morgan Wallen),16,6,9,,,,
17,up,Luke Bryan,But I Got A Beer In My Hand,20,14,13,,,,
18,down,HARDY & Lainey Wilson,wait in the truck,12,1,50,,,,
19,down,Morgan Wallen,Thought You Should Know,14,1,63,,,,
20,-,Jokes On Wokes,Go Woke Go Broke,-,8,1,,,,
21,up,Dylan Gossett,Coal,68,21,2,,,,
22,up,Zach Bryan,Oklahoma Smokeshow,23,16,33,,,,
23,up,Jordan Davis,Next Thing You Know,27,8,52,,,,
24,down,Lainey Wilson,Heart Like A Truck,17,1,53,,,,
25,up,Morgan Wallen,Wasted on You,25,1,134,45,2021-01-17,45,2021-01-17
26,down,Tyler Hubbard,Dancin’ In The Country,24,8,37,,,,
27,up,Kane Brown,Thank God,29,1,48,,,,
28,up,Morgan Wallen,Everything I Love,34,6,18,,,,
29,down,Old Dominion,Memory Lane,18,8,31,,,,
30,up,Cody Johnson,'Til You Can't,30,1,104,,,,
31,up,Tyler Childers,All Your'n,45,14,56,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),40,2,26,18,2021-02-21,18,2021-02-21
33,down,Warren Zeiders,Pretty Little Poison,26,12,16,,,,
34,down,Morgan Wallen,Last Night,28,28,25,,,,
35,up,Dixon Dallas,Good Lookin',62,19,6,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place,39,1,61,,,,
37,up,Zach Bryan,Something in the Orange,76,16,56,,,,
38,up,Chris Stapleton,Starting Over,73,1,152,,,,
39,down,Morgan Wallen,Whiskey Glasses,36,4,193,,,,
40,down,Morgan Wallen,Cowgirls (feat. Ernest),37,10,23,,,,
41,down,Jon Pardi,Your Heart Or Mine,33,28,16,,,,
42,down,Cole Swindell,Drinkaby,41,17,28,,,,
43,up,Morgan Wallen,I Wrote The Book,43,4,25,,,,
44,up,Chris Stapleton,You Should Probably Leave,71,5,141,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),72,15,17,,,,
46,down,Morgan Wallen,You Proof,35,1,65,,,,
47,down,"Diplo, Jessie Murph & Polo G",Heartbroken,13,13,3,,,,
48,down,Dylan Scott,Can't Have Mine,42,8,14,,,,
49,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),52,14,8,,,,
50,up,Chris Stapleton,Joy of My Life,58,12,114,,,,
51,down,Parker McCollum,Burn It Down,44,14,7,,,,
52,up,Jelly Roll,Halfway To Hell,70,2,10,,,,
53,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),51,10,30,,,,
54,up,Nate Smith,World on Fire,60,14,7,,,,
55,down,Dylan Scott,Good Times Go by Too Fast,48,48,10,,,,
56,down,Cole Swindell,She Had Me At Heads Carolina,49,1,69,,,,
57,up,Morgan Wallen,One Thing At A Time,81,1,36,,,,
58,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",47,34,23,,,,
59,down,Megan Moroney,Tennessee Orange,56,8,49,,,,
60,down,Jake Owen,On the Boat Again,55,23,11,,,,
61,up,Tim McGraw,Standing Room Only,83,10,21,,,,
62,-,Brett Young,Dance With You,-,22,5,,,,
63,down,Morgan Wallen,Chasin' You,50,6,171,,,,
64,down,Drake Milligan,Sounds Like Something I'd Do,31,10,17,,,,
65,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,47,1,,,,
66,-,Larry Fleet,Where I Find God,-,7,53,,,,
67,down,Jelly Roll,Dragging These Roots,54,54,2,,,,
68,down,Will Dempsey,Beat You There,64,4,31,,,,
69,-,Dan + Shay,Always Gonna Be,-,54,1,,,,
70,down,Luke Combs,Beautiful Crazy,69,10,178,,,,
71,up,Morgan Wallen,Sand in My Boots,92,3,133,75,2021-01-17,71,2021-01-24
72,-,Dolly Parton,Shine,-,56,4,,,,
73,-,Luke Combs,Forever After All,-,1,126,20,2020-11-01,20,2020-11-01
74,up,Austin Moody,I’m Just Sayin’,86,7,5,,,,
75,-,Matt Farris,One Night Stand,-,75,1,,,,
76,-,Darius Rucker,Beers and Sunshine,-,1,46,,,,
77,-,Lauren Alaina,Just Wanna Know That You Love Me,-,32,3,,,,
78,-,Sam Hunt,Outskirts,-,47,3,,,,
79,down,The Charlie Daniels Band,Simple Man,32,32,4,,,,
80,up,Tyler Childers,Feathered Indians,90,52,54,,,,
81,down,Tyler Childers & OurVinyl,Nose On the Grindstone,75,47,24,,,,
82,down,Ashley McBryde,Light On In The Kitchen,66,27,18,,,,
83,down,Luke Combs,The Kind of Love We Make,82,1,60,,,,
84,up,Kane Brown,Bury Me in Georgia,98,60,12,,,,
85,-,Cody Johnson,Human,-,11,39,,,,
86,down,Walker Hayes,Stetson,67,67,2,,,,
87,-,Darius Rucker,Wagon Wheel,-,25,115,,,,
88,down,Brantley Gilbert,Bury Me Upside Down,61,61,4,,,,
89,-,Priscilla Block,Fake Names,-,89,1,,,,
90,down,Walker Hayes,Fancy Like,46,1,111,,,,
91,down,Brothers Osborne,Might As Well Be Me,53,35,5,,,,
92,up,Tyler Childers,Whitehouse Road,97,43,19,,,,
93,-,Turnpike Troubadours,Brought Me,-,93,1,,,,
94,-,Zach Bryan,The Good I'll Do,-,1,13,,,,
95,-,Chayce Beckham,23,-,1,11,,,,
96,down,Dan + Shay,Save Me The Trouble,88,29,4,,,,
97,-,Zach Bryan,Sun to Me,-,59,8,,,,
98,-,Garth Brooks,Friends in Low Places (Live),-,37,2,,,,
99,-,Brett Young,In Case You Didn't Know,-,21,120,,,,
100,down,Austin Brown,Everything,89,89,2,,,,
