Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,21,65,2019-12-15,21,2019-12-22
2,-,Luke Combs,Six Feet Apart,-,1,1,91,2020-05-03,91,2020-05-03
3,up,Kane Brown,Cool Again,73,3,2,90,2020-05-03,90,2020-05-03
4,up,Sam Hunt,Hard to Forget,8,2,13,92,2020-05-03,92,2020-05-03
5,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",10,1,5,47,2020-04-05,47,2020-04-05
6,up,Gabby Barrett,I Hope,7,2,26,99,2020-01-12,78,2020-03-22
7,down,Kacey Musgraves,Rainbow,3,3,14,80,2019-10-20,80,2019-10-20
8,up,Morgan Wallen,Chasin' You,9,6,26,,,,
9,up,Luke Bryan,One Margarita,12,1,8,72,2020-03-22,72,2020-03-22
10,down,Maren Morris,The Bones,6,4,26,76,2019-12-22,50,2020-01-12
11,up,Luke Combs,Does To Me (feat. Eric Church),11,5,20,79,2020-05-03,79,2020-05-03
12,down,Lady Antebellum,Champagne Night (From Songland),4,1,3,35,2020-04-19,35,2020-04-19
13,-,The Highwomen,Crowded Table,-,13,2,,,,
14,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),21,10,17,,,,
15,up,Miranda Lambert,Bluebird,15,4,20,,,,
16,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,20,5,26,,,,
17,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,17,1,,,,
18,up,Ingrid Andress,More Hearts Than Mine,19,7,26,,,,
19,down,Luke Combs,Better Together,18,2,26,60,2019-11-10,36,2019-11-17
20,up,Chris Stapleton,Tennessee Whiskey,23,4,26,,,,
21,up,Old Dominion,One Man Band,26,1,26,52,2019-10-06,49,2019-10-27
22,down,Morgan Wallen,More than My Hometown,2,1,3,40,2020-04-26,40,2020-04-26
23,-,Brett Young,Lady,-,4,1,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,26,7,2019-10-06,7,2019-10-06
25,up,Travis Denning,After a Few,36,21,20,,,,
26,up,Luke Combs,Beer Never Broke My Heart,31,5,26,70,2019-10-06,41,2019-11-17
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,26,21,2019-10-06,9,2019-10-13
28,up,Luke Combs,Beautiful Crazy,29,10,26,,,,
29,down,Kane Brown & John Legend,Last Time I Say Sorry,16,1,6,92,2020-03-29,55,2020-04-12
30,down,Morgan Wallen,Whiskey Glasses,25,4,26,,,,
31,down,Keith Urban,God Whispered Your Name,28,6,10,,,,
32,up,Blake Shelton,God's Country,32,3,26,99,2019-10-13,93,2019-11-24
33,down,Luke Combs,Even Though I'm Leaving,30,2,26,48,2019-10-06,34,2019-11-17
34,down,Florida Georgia Line,I Love My Country,33,10,6,,,,
35,up,Jason Aldean,Got What I Got,54,2,14,85,2019-10-20,85,2019-10-20
36,down,Lee Brice,One of Them Girls,13,1,4,61,2020-04-19,61,2020-04-19
37,-,Thomas Rhett,Die a Happy Man,-,37,1,,,,
38,down,Blanco Brown,The Git Up,27,7,26,47,2019-10-27,47,2019-10-27
39,up,Kenny Chesney,Here and Now,49,15,10,,,,
40,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),44,7,22,,,,
41,down,Parmalee & Blanco Brown,Just the Way,35,17,14,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,3,77,2020-04-26,77,2020-04-26
43,-,Dixie Chicks,Julianna Calm Down,-,34,1,,,,
44,down,Carrie Underwood,Drinking Alone,38,12,25,,,,
45,down,Justin Moore,Why We Drink,42,16,9,,,,
46,down,Brett Young,Catch,43,30,26,,,,
47,down,Kane Brown,Homesick,45,5,26,,,,
48,down,Morgan Wallen,Cover Me Up,37,5,26,,,,
49,down,Chris Young,Drowning,47,11,26,91,2019-10-20,91,2019-10-20
50,up,Diplo,Heartless (feat. Morgan Wallen),57,12,26,,,,
51,up,Eric Church,Monsters,55,35,26,,,,
52,down,Riley Green,I Wish Grandpas Never Died,48,6,26,85,2019-10-06,77,2019-10-13
53,up,Rvshvd,Ballin',74,53,3,,,,
54,down,Kelsea Ballerini,Track Four,41,2,7,85,2020-03-29,85,2020-03-29
55,up,Michael Ray,Her World or Mine,62,48,20,,,,
56,up,Maddie & Tae,Die From A Broken Heart,70,9,19,,,,
57,up,Ashley McBryde,One Night Standards,64,21,19,,,,
58,down,Luke Combs,She Got the Best of Me,56,31,24,,,,
59,down,Morgan Wallen,This Bar,51,12,17,,,,
60,up,Sam Hunt,Kinfolks,79,3,25,64,2019-10-13,47,2019-10-20
61,up,Brett Young,In Case You Didn't Know,66,21,24,,,,
62,down,Chris Janson,Done,60,18,13,,,,
63,down,Brad Paisley,No I in Beer,14,14,3,,,,
64,down,Dixie Chicks,Gaslighter,59,1,9,61,2020-03-08,61,2020-03-08
65,down,Jordan Davis,Slow Dance in a Parking Lot,52,28,26,,,,
66,down,Breland,My Truck,34,25,13,,,,
67,-,HARDY,BOOTS,-,67,1,,,,
68,-,Rascal Flatts,Through The Years,-,68,1,,,,
69,-,Chris Lane,"Big, Big Plans",-,28,5,,,,
70,-,Kenny Chesney,You Don’t Get To,-,44,1,,,,
71,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],96,56,6,,,,
72,-,Kip Moore,Crazy for You Tonight,-,72,1,,,,
73,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,73,1,,,,
74,-,Mitchell Tenpenny,Someone You Loved,-,74,1,,,,
75,-,Kenny Chesney,Happy Does,-,69,1,,,,
76,-,Kenny Chesney,We Do,-,76,1,,,,
77,down,Jake Owen,Homemade,53,28,21,,,,
78,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,46,3,,,,
79,down,Dan + Shay,Speechless,65,8,26,87,2019-10-13,87,2019-10-13
80,-,Coffey Anderson,Mr Red White and Blue,-,2,2,,,,
81,down,Cody Johnson,Diamond In My Pocket,77,77,4,,,,
82,down,Kane Brown,Heaven,71,39,25,,,,
83,up,Luke Combs,When It Rains It Pours,95,42,22,,,,
84,-,Steven Curtis Chapman,"Together (We'll Get Through This) [feat. Brad Paisley, Tasha Cobbs Leonard & Lauren Alaina]",-,72,1,,,,
85,-,Maren Morris,I Could Use a Love Song,-,74,1,,,,
86,up,Kenny Chesney,Knowing You,90,10,4,,,,
87,-,ハンター・ヘイズ,Wanted,-,30,2,,,,
88,-,Kenny Chesney,Wasted,-,88,1,,,,
89,-,Luke Bryan,Country Girl (Shake It for Me),-,12,2,,,,
90,-,Kenny Chesney,Everyone She Knows,-,78,1,,,,
91,-,Rodney Atkins & Rose Falcon,Figure Out You (Riddle),-,91,1,,,,
92,-,Hunter Hayes,One Good Reason,-,92,1,,,,
93,-,Jake Hoot,Dangerous Thing,-,93,1,,,,
94,down,Darius Rucker,Wagon Wheel,68,25,23,,,,
95,down,Luke Combs & Brooks & Dunn,"1, 2 Many",81,29,24,,,,
96,down,Old Dominion,Some People Do,61,39,5,,,,
97,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,11,88,2020-03-22,66,2020-03-29
98,down,Lee Ann Womack,I Hope You Dance,72,4,4,,,,
99,down,Luke Bryan,What She Wants Tonight,50,1,26,64,2019-10-27,56,2019-11-03
100,down,Rayne Johnson,Front Seat,94,58,12,,,,
