Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,3,1,17,,,,
2,down,John Rich,Progress,1,1,3,,,,
3,up,Kane Brown,Like I Love Country Music,4,2,13,,,,
4,down,Luke Combs,The Kind of Love We Make,2,1,8,,,,
5,up,Morgan Wallen,You Proof,5,1,13,,,,
6,up,Walker Hayes,Y'all Life,6,1,4,,,,
7,up,Bailey Zimmerman,Rock and A Hard Place,7,1,9,,,,
8,up,Morgan Wallen,Wasted on You,8,1,82,45,2021-01-17,45,2021-01-17
9,up,Walker Hayes,Fancy Like,17,1,61,,,,
10,down,Bailey Zimmerman,Fall In Love,9,4,25,,,,
11,down,Tyler Hubbard,5 Foot 9,10,7,12,,,,
12,up,Walker Hayes,AA,14,1,37,,,,
13,down,Jackson Dean,Don’t Come Lookin’,12,9,14,,,,
14,up,Old Dominion,No Hard Feelings,32,14,21,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,143,,,,
16,up,Cody Johnson,'Til You Can't,16,1,52,,,,
17,up,Chris Stapleton,Joy of My Life,21,12,62,,,,
18,down,スコット・マクリーリー,Damn Strait,13,13,40,,,,
19,down,Lee Brice,Soul,18,10,47,,,,
20,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),20,10,27,,,,
21,up,Zach Bryan,Something in the Orange (Z&E's Version),25,4,12,,,,
22,up,Morgan Wallen,Sand in My Boots,22,3,81,75,2021-01-17,71,2021-01-24
23,up,Dylan Scott,New Truck,31,15,24,,,,
24,up,Luke Bryan,Country On,27,11,6,,,,
25,up,David Morris,Carrying Your Love,26,25,3,,,,
26,down,Nate Smith,Whiskey On You,19,7,13,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,2,63,,,,
28,up,Dierks Bentley,Gold,51,9,2,,,,
29,up,Cole Swindell & Lainey Wilson,Never Say Never,50,3,37,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,42,30,11,,,,
31,down,Noah Thompson,Stay,28,28,2,,,,
32,down,Parmalee,Take My Name,24,10,37,,,,
33,up,Shania Twain,You're Still the One,46,25,14,,,,
34,up,Ingrid Andress & Sam Hunt,Wishful Drinking,41,24,17,,,,
35,down,Morgan Wallen,Whiskey Glasses,30,4,141,,,,
36,up,Darius Rucker,Wagon Wheel,85,25,94,,,,
37,down,Jordan Davis,What My World Spins Around,35,5,7,,,,
38,down,Luke Combs,Doin' This,29,2,38,,,,
39,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,32,3,,,,
40,-,Parker McCollum,To Be Loved By You,-,12,48,,,,
41,up,Elle King,Worth A Shot (feat. Dierks Bentley),47,13,11,,,,
42,down,Chris Stapleton,You Should Probably Leave,40,5,89,,,,
43,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,43,1,,,,
44,up,Thomas Rhett,Half Of Me (feat. Riley Green),52,16,8,,,,
45,-,Parker McCollum,Handle On You,-,19,1,,,,
46,down,Chapel Hart,You Can Have Him Jolene,11,3,3,,,,
47,up,Kelsea Ballerini,HEARTFIRST,100,12,8,,,,
48,-,Priscilla Block,Off The Deep End,-,34,1,,,,
49,-,Michael Ray,Holy Water,-,49,1,,,,
50,down,David J,Before You,34,34,2,,,,
51,up,Carly Pearce,What He Didn't Do,67,4,23,,,,
52,down,Mitchell Tenpenny,Truth About You,33,18,20,,,,
53,up,Shania Twain,Any Man of Mine,60,36,7,,,,
54,down,Morgan Wallen,Thought You Should Know,43,1,13,,,,
55,down,Chris Stapleton,Starting Over,48,1,101,,,,
56,down,Jon Pardi,Last Night Lonely,37,14,21,,,,
57,down,Luke Combs,Forever After All,45,1,91,20,2020-11-01,20,2020-11-01
58,-,Kelsea Ballerini,THE LITTLE THINGS,-,58,1,,,,
59,down,ERNEST & Morgan Wallen,Flower Shops,36,5,31,,,,
60,up,Spencer Crandall,Made,72,9,35,,,,
61,up,Shania Twain,That Don't Impress Me Much,71,61,3,,,,
62,up,Jason Aldean,Trouble With A Heartbreak,95,3,29,,,,
63,-,Luke Combs,Beer Never Broke My Heart,-,5,66,70,2019-10-06,41,2019-11-17
64,down,John Denver,"Take Me Home, Country Roads (Original Version)",55,27,15,,,,
65,up,Carrie Underwood,Ghost Story,82,4,16,,,,
66,up,Drew Green,Good Ol' Man,76,5,17,,,,
67,-,Lady Antebellum,Need You Now,-,36,14,,,,
68,down,Luke Combs,Better Together,38,2,136,60,2019-11-10,36,2019-11-17
69,down,Miranda Lambert,Actin' Up,44,20,17,,,,
70,-,Michael Ray,Whiskey and Rain,-,17,37,,,,
71,down,Gabby Barrett,Pick Me Up,66,14,31,,,,
72,-,Dylan Scott,Can't Have Mine,-,8,6,,,,
73,down,Zach Bryan,Oklahoma Smokeshow,39,16,2,,,,
74,-,Thomas Rhett,Vacation,-,74,1,,,,
75,-,Mitchell Tenpenny,Always Something With You,-,75,1,,,,
76,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,2,8,69,2020-01-26,69,2020-01-26
77,-,Ashley McBryde,Straight Tequila Night,-,77,1,,,,
78,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),68,4,7,,,,
79,-,Zac Brown Band,Chicken Fried,-,23,61,,,,
80,-,John Anderson,Seminole Wind,-,80,1,,,,
81,up,Shania Twain,From This Moment On (Pop On-Tour Version),88,81,2,,,,
82,down,Tim McGraw,7500 OBO,69,28,22,,,,
83,down,Drake Milligan,Sounds Like Something I'd Do,79,10,5,,,,
84,-,Nate Smith,Under My Skin (Stripped),-,84,2,,,,
85,-,Michael Ray,Kiss You In the Morning,-,85,1,,,,
86,-,Luke Bryan,Kick the Dust Up,-,86,1,,,,
87,-,Craig Morgan,How You Make A Man,-,87,1,,,,
88,-,Brothers Osborne,Skeletons,-,19,5,,,,
89,-,Sheyna Gee,Ghost,-,89,1,,,,
90,-,The Judds,Why Not Me,-,83,2,,,,
91,-,Michael Ray,Whiskey And Rain (Acoustic),-,91,1,,,,
92,-,Thomas Rhett,Slow Down Summer,-,13,18,,,,
93,-,Michael Ray,One That Got Away,-,93,1,,,,
94,down,Lionel Richie,Endless Love (feat. Shania Twain),93,93,2,,,,
95,-,Kane Brown,One Mississippi,-,4,38,,,,
96,-,Lady A,Summer State Of Mind,-,88,2,,,,
97,-,Russell Dickerson,Love You Like I Used To,-,6,29,,,,
98,-,Ian Munsick,More Than Me,-,98,1,,,,
99,down,Morgan Wallen,More than My Hometown,80,1,112,40,2020-04-26,40,2020-04-26
100,down,Morgan Wallen,Chasin' You,63,6,120,,,,
