Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Aaron Lewis,Am I The Only One,15,2,2,,,,
3,up,Aaron Lewis,Am I The Only One,32,1,2,,,,
4,up,Gabby Barrett,The Good Ones,4,1,65,,,,
5,down,Nelly & Florida Georgia Line,Lil Bit,2,1,38,,,,
6,up,Nitty Gritty Dirt Band,Fishin' In the Dark,55,6,2,,,,
7,up,Cole Swindell,Single Saturday Night,8,3,36,,,,
8,up,Dan + Shay,Glad You Exist,16,5,23,,,,
9,up,Toby Keith,Happy Birthday America,19,9,2,,,,
10,down,Old Dominion,I Was On a Boat That Day,5,5,8,,,,
11,up,Lee Greenwood,God Bless The U.S.A.,14,6,12,,,,
12,up,Randy Travis,"Forever and Ever, Amen",65,5,7,,,,
13,down,Luke Combs,Forever After All,6,1,38,20,2020-11-01,20,2020-11-01
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,1,65,77,2020-04-26,77,2020-04-26
15,-,Laine Hardy,Memorize You,-,15,3,,,,
16,down,Chris Young & Kane Brown,Famous Friends,7,3,28,,,,
17,up,Toby Keith,American Soldier,42,11,5,,,,
18,down,Warren Zeiders,Ride the Lightning (717 Tapes),3,3,3,,,,
19,up,Kenny Chesney,Knowing You,25,10,23,,,,
20,down,Chris Stapleton,Tennessee Whiskey,9,4,88,,,,
21,up,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,50,21,3,,,,
22,up,Luke Bryan,Country Girl (Shake It for Me),57,12,6,,,,
23,up,Rascal Flatts,Bless the Broken Road,68,10,13,,,,
24,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),11,2,8,,,,
25,down,Ryan Hurd & Maren Morris,Chasing After You,12,2,22,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,1,75,21,2019-10-06,9,2019-10-13
27,down,Chase Matthew,County Line,26,26,2,,,,
28,up,Dan + Shay,Speechless,66,8,55,87,2019-10-13,87,2019-10-13
29,down,Nelly & Florida Georgia Line,Lil Bit,18,12,11,,,,
30,up,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",31,2,9,,,,
31,down,Zac Brown Band,Same Boat,10,8,5,,,,
32,down,Blake Shelton,Minimum Wage,24,3,26,,,,
33,down,Thomas Rhett,Country Again,17,9,13,,,,
34,-,Mitchell Tenpenny,Truth About You,-,18,1,,,,
35,down,Chris Stapleton,You Should Probably Leave,21,5,34,,,,
36,up,Michael Ray,Whiskey and Rain,61,17,4,,,,
37,up,Lady Antebellum,Need You Now,76,36,11,,,,
38,down,Lainey Wilson,Things a Man Oughta Know,20,9,19,,,,
39,down,Luke Bryan,Waves,23,5,14,,,,
40,down,Keith Urban,One Too Many,22,1,43,,,,
41,down,Elvie Shane,My Boy,37,15,43,,,,
42,up,Chris Janson,Buy Me a Boat,78,42,2,,,,
43,down,Miranda Lambert,Settling Down,27,16,38,,,,
44,down,Chris Stapleton,Starting Over,39,1,46,,,,
45,down,Little Big Town,"Wine, Beer, Whiskey",28,3,66,,,,
46,up,Dan + Shay,Tequila,82,12,30,,,,
47,down,Luke Combs,Better Together,34,2,88,60,2019-11-10,36,2019-11-17
48,down,Coffey Anderson,Mr Red White and Blue,30,2,50,,,,
49,down,Niko Moon,GOOD TIME,29,2,63,,,,
50,up,Marc Cohn,Walking In Memphis,96,23,4,,,,
51,up,Little Big Town,Day Drinking,79,51,2,,,,
52,down,Jason Aldean,Blame It on You,36,19,24,,,,
53,-,George Strait,Check Yes or No,-,53,1,,,,
54,down,Thomas Rhett,What's Your Country Song,47,3,35,,,,
55,-,Luke Bryan,I Don't Want This Night to End,-,55,1,,,,
56,-,Cody Johnson,God Bless the Boy (Cori's Song),-,56,1,,,,
57,-,Randy Travis,Deeper Than the Holler,-,40,4,,,,
58,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,31,3,,,,
59,-,ロニー・ミルサップ,Smoky Mountain Rain,-,15,1,,,,
60,down,Zac Brown Band,Chicken Fried,41,23,38,,,,
61,-,Zac Brown Band,Out in the Middle,-,61,1,,,,
62,-,Jon Langston,Try Missing You,-,62,1,,,,
63,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),40,15,19,,,,
64,-,John Rich,Shut up About Politics (feat. The Five),-,64,1,,,,
65,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,34,1,,,,
66,up,Martina McBride,Independence Day,85,43,5,,,,
67,down,Morgan Wallen,Wasted on You,51,1,27,45,2021-01-17,45,2021-01-17
68,-,Gabby Barrett,I Hope,-,2,82,99,2020-01-12,78,2020-03-22
69,down,Jon Pardi,Tequila Little Time,60,24,10,,,,
70,down,Dierks Bentley,Gone,46,34,25,,,,
71,down,Lee Brice,Memory I Don't Mess With,48,11,37,,,,
72,-,Zac Brown Band,Old Love Song,-,33,1,,,,
73,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,5,,,,
74,up,Toby Keith,As Good As I Once Was,95,6,2,,,,
75,-,Cody Johnson,Stronger,-,75,1,,,,
76,-,Parmalee,Take My Name,-,10,1,,,,
77,up,Brooks & Dunn,Only In America,84,77,2,,,,
78,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,70,65,2019-12-15,21,2019-12-22
79,-,Shania Twain,That Don't Impress Me Much,-,61,1,,,,
80,-,Ingrid Andress,Lady Like,-,57,17,,,,
81,up,Toby Keith,Made in America,87,78,4,,,,
82,down,Morgan Wallen,Sand in My Boots,75,3,26,75,2021-01-17,71,2021-01-24
83,-,Rascal Flatts,Life Is a Highway,-,47,2,,,,
84,up,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),92,64,2,,,,
85,down,Bryan Martin,Beauty in the Struggle,72,16,12,,,,
86,-,Blake Shelton,God's Country,-,3,82,99,2019-10-13,93,2019-11-24
87,-,Justin Holt,Hangin' On,-,87,1,,,,
88,-,Johnny Cash,Ragged Old Flag,-,42,4,,,,
89,-,Lee Greenwood,God Bless the U.S.A.,-,17,7,,,,
90,down,Rodney Atkins,It’s America,86,86,2,,,,
91,-,Laine Hardy,Memorize You (Acoustic),-,65,1,,,,
92,down,Morgan Wallen,Whiskey Glasses,53,4,86,,,,
93,-,Sam Hunt,House Party,-,93,1,,,,
94,-,Lindsay Ell,Hits me,-,94,1,,,,
95,-,Lee Greenwood,America the Beautiful,-,90,2,,,,
96,-,Cole Swindell,You Should Be Here,-,34,1,,,,
97,down,Scotty McCreery,You Time,67,19,8,,,,
98,down,Walker Hayes,Country Stuff (feat. Jake Owen),49,25,5,,,,
99,down,Luke Combs,Beautiful Crazy,81,10,87,,,,
100,down,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),33,9,4,,,,
