Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,33,,,,
2,up,Walker Hayes,AA,3,1,18,,,,
3,up,Walker Hayes,Fancy Like,5,1,42,,,,
4,up,Avery Anna,Narcissist,7,4,14,,,,
5,up,HARDY,GIVE HEAVEN SOME HELL,6,5,70,,,,
6,-,Carrie Underwood,Ghost Story,-,4,1,,,,
7,up,Morgan Wallen,Sand in My Boots,9,3,62,75,2021-01-17,71,2021-01-24
8,up,Cole Swindell & Lainey Wilson,Never Say Never,12,3,18,,,,
9,up,Gabby Barrett,The Good Ones,43,1,101,,,,
10,up,Lee Ann Womack,I Hope You Dance,10,4,24,,,,
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,44,,,,
12,up,Chris Stapleton,You Should Probably Leave,20,5,70,,,,
13,up,ERNEST & Morgan Wallen,Flower Shops,18,5,12,,,,
14,up,Luke Combs,Doin' This,14,2,19,,,,
15,up,Chris Stapleton,Tennessee Whiskey,22,4,124,,,,
16,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,35,,,,
17,up,Dax,Dear Alcohol,84,6,2,,,,
18,down,Kenny Rogers,The Gambler,11,11,13,100,2020-03-22,100,2020-03-22
19,up,Corey Kent,Wild as Her,46,19,2,,,,
20,up,Parker McCollum,To Be Loved By You,24,12,41,,,,
21,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),16,5,27,,,,
22,up,Morgan Wallen,Wasted on You,37,1,63,45,2021-01-17,45,2021-01-17
23,down,Dylan Scott,New Truck,19,15,8,,,,
24,up,スコット・マクリーリー,Damn Strait,35,13,21,,,,
25,up,Julia Cole & Alexandra Kay,Best Worst Ex,30,25,2,,,,
26,down,Josh Turner,Your Man,13,9,6,,,,
27,up,Darius Rucker,Wagon Wheel,32,25,77,,,,
28,up,Kane Brown,One Mississippi,33,4,31,,,,
29,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),53,20,34,,,,
30,up,Chris Stapleton,Starting Over,47,1,82,,,,
31,up,Tyler Braden,Try Losing One,48,31,6,,,,
32,down,Miranda Lambert,If I Was a Cowboy,31,9,23,,,,
33,-,Ashley Cooke,Never Til Now,-,27,19,,,,
34,up,Sam Hunt,23,34,15,28,,,,
35,up,Walker Hayes,U Gurl,39,2,23,,,,
36,down,Kane Brown,Leave You Alone,2,2,3,,,,
37,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),51,10,8,,,,
38,down,Dylan Scott,Can't Have Mine,15,8,5,,,,
39,down,Shania Twain,You're Still the One,25,25,10,,,,
40,down,Rascal Flatts,Bless the Broken Road,21,10,17,,,,
41,up,Blake Shelton,Come Back As A Country Boy,58,5,25,,,,
42,down,Jon Pardi,Tequila Little Time,27,24,42,,,,
43,up,Lee Brice,Soul,49,10,28,,,,
44,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],26,26,8,,,,
45,up,Bailey Zimmerman,Fall In Love,52,4,6,,,,
46,up,Deana Carter,Strawberry Wine,60,2,8,,,,
47,-,Kacey Musgraves,Rainbow,-,3,25,80,2019-10-20,80,2019-10-20
48,up,Miranda Lambert,Strange,57,48,2,,,,
49,down,Jamey Johnson,In Color,28,28,10,,,,
50,up,Jason Aldean,Trouble With A Heartbreak,55,3,10,,,,
51,up,Restless Road,Growing Old With You,74,2,9,,,,
52,-,Luke Combs,Forever After All,-,1,73,20,2020-11-01,20,2020-11-01
53,up,Randy Travis,"Forever and Ever, Amen",81,5,11,,,,
54,up,Eric Church,Heart on Fire,62,24,33,,,,
55,down,BRELAND,Praise The Lord (feat. Thomas Rhett),23,23,2,,,,
56,-,Elle King,Out Yonder,-,56,1,,,,
57,down,Morgan Wallen,Whiskey Glasses,56,4,122,,,,
58,up,Gabby Barrett,I Hope (feat. Charlie Puth),80,1,78,77,2020-04-26,77,2020-04-26
59,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),54,22,5,,,,
60,down,Luke Bryan,Play It Again,38,17,11,,,,
61,-,Mary Heather Hickman,Treasure,-,34,2,,,,
62,up,Uncle Kracker,Follow Me,86,10,3,,,,
63,-,Wheeler Walker Jr.,F****d by a Country Boy,-,13,1,,,,
64,up,Zac Brown Band,Chicken Fried,69,23,59,,,,
65,-,Whiskey Myers,Stone,-,11,32,,,,
66,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,28,5,,,,
67,-,Spencer Crandall,Red Flags,-,67,1,,,,
68,down,Luke Bryan,Country Girl (Shake It for Me),29,12,11,,,,
69,down,Chris Stapleton,Joy of My Life,44,12,43,,,,
70,up,Kylie Morgan,Independent With You,90,36,4,,,,
71,-,Gabby Barrett,Pick Me Up,-,14,13,,,,
72,-,Vince Gill,Go Rest High on That Mountain,-,40,11,,,,
73,-,Hailey Whitters,Everything She Ain’t,-,15,1,,,,
74,down,Billy Currington,People Are Crazy,72,34,2,,,,
75,down,Drew Green,Good Ol' Man,41,5,4,,,,
76,-,Tim McGraw,7500 OBO,-,28,3,,,,
77,-,Keith Urban,Wild Hearts,-,24,22,,,,
78,-,Kameron Marlowe,Steady Heart,-,24,9,,,,
79,up,Morgan Wallen,More than My Hometown,99,1,94,40,2020-04-26,40,2020-04-26
80,up,Luke Combs,Better Together,88,2,123,60,2019-11-10,36,2019-11-17
81,down,Eric Church,Springsteen,65,23,2,,,,
82,-,Parmalee,Take My Name,-,10,18,,,,
83,-,Luke Combs,Beautiful Crazy,-,10,122,,,,
84,-,George Strait,Troubadour,-,84,1,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,50,30,5,,,,
86,-,Chris Stapleton,Broken Halos,-,26,65,,,,
87,up,Trace Adkins,You're Gonna Miss This,98,52,7,,,,
88,-,Chandler Stephens & Kaleb Austin,Speed Limit,-,88,1,,,,
89,down,Luke Bryan,Up,68,46,10,,,,
90,-,Jon Pardi,Last Night Lonely,-,14,3,,,,
91,-,Kane Brown,Whiskey Sour,-,14,9,,,,
92,-,Morgan Wallen,Cover Me Up,-,5,109,,,,
93,down,Little Big Town,Pontoon,66,18,9,,,,
94,-,Brooks & Dunn,Neon Moon,-,4,31,,,,
95,down,Keith Urban,Blue Ain't Your Color,61,30,10,,,,
96,-,Morgan Wallen,Chasin' You,-,6,104,,,,
97,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,57,,,,
98,down,Cody Johnson,Dear Rodeo,97,2,11,,,,
99,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,106,7,2019-10-06,7,2019-10-06
100,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,8,1,,,,
