Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
2,up,Luke Combs,Better Together,2,2,53,60,2019-11-10,36,2019-11-17
3,up,Lee Brice,One of Them Girls,5,1,31,61,2020-04-19,61,2020-04-19
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,30,77,2020-04-26,77,2020-04-26
5,up,Chris Stapleton,Starting Over,11,1,11,,,,
6,up,Morgan Wallen,More than My Hometown,6,1,30,40,2020-04-26,40,2020-04-26
7,up,Eric Church,Through My Ray-Bans,46,7,2,,,,
8,up,Jason Aldean,Got What I Got,8,2,41,85,2019-10-20,85,2019-10-20
9,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,1,16,,,,
10,down,Nelly & Florida Georgia Line,Lil Bit,3,1,3,,,,
11,up,Niko Moon,GOOD TIME,22,2,28,,,,
12,up,Coffey Anderson,Mr Red White and Blue,39,2,26,,,,
13,up,Keith Urban,One Too Many,16,1,8,,,,
14,down,Little Big Town,"Wine, Beer, Whiskey",12,3,31,,,,
15,up,Dan + Shay,I Should Probably Go To Bed,15,1,15,,,,
16,up,Lee Greenwood,God Bless The U.S.A.,89,6,8,,,,
17,up,Morgan Wallen,7 Summers,17,1,13,51,2020-08-23,51,2020-08-23
18,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),20,7,49,,,,
19,up,Kane Brown,Worship You,36,4,7,,,,
20,up,Gabby Barrett,The Good Ones,23,1,30,,,,
21,up,Chris Stapleton,Tennessee Whiskey,26,4,53,,,,
22,up,Larry Fleet,Where I Find God,28,7,10,,,,
23,down,Parker McCollum,Pretty Heart,21,11,38,,,,
24,up,Jameson Rodgers,Some Girls,25,15,22,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,1,48,65,2019-12-15,21,2019-12-22
26,up,Morgan Wallen,Cover Me Up,30,5,53,,,,
27,up,Gabby Barrett,I Hope,29,2,53,99,2020-01-12,78,2020-03-22
28,up,Russell Dickerson,Love You Like I Used To,43,6,20,,,,
29,up,Jon Pardi,Ain't Always the Cowboy,45,29,24,,,,
30,up,Kelsea Ballerini,Track Eight,42,25,27,,,,
31,up,Luke Combs,Beautiful Crazy,31,10,53,,,,
32,down,Luke Combs,Lovin' on You,27,9,26,,,,
33,up,Matt Stell,Everywhere But On,52,33,16,,,,
34,down,Luke Combs,The Other Guy,4,4,3,,,,
35,up,Chris Lane,"Big, Big Plans",55,28,17,,,,
36,down,Morgan Wallen,Chasin' You,32,6,53,,,,
37,up,Brett Young,Lady,41,4,28,,,,
38,up,Luke Bryan,One Margarita,38,1,35,72,2020-03-22,72,2020-03-22
39,up,Luke Bryan,Down to One,72,7,6,,,,
40,up,Elvie Shane,My Boy,44,15,9,,,,
41,up,Darius Rucker,Beers and Sunshine,56,1,14,,,,
42,up,Lady Antebellum,Champagne Night (From Songland),51,1,29,35,2020-04-19,35,2020-04-19
43,up,Sam Hunt,Breaking Up Was Easy in the 90's,69,10,4,,,,
44,up,Blake Shelton,God's Country,57,3,53,99,2019-10-13,93,2019-11-24
45,up,Florida Georgia Line,Lit This Year,80,11,2,,,,
46,up,Maren Morris,The Bones,50,4,53,76,2019-12-22,50,2020-01-12
47,up,Morgan Wallen,Whiskey Glasses,47,4,53,,,,
48,down,Miranda Lambert,Settling Down,34,16,3,,,,
49,down,Chris Stapleton,Cold,48,1,7,,,,
50,up,Kip Moore,Don't Go Changing,68,50,2,,,,
51,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,51,1,,,,
52,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",49,35,14,,,,
53,up,Miranda Lambert,Bluebird,53,4,47,,,,
54,down,Luke Combs,Beer Never Broke My Heart,33,5,53,70,2019-10-06,41,2019-11-17
55,up,Gone West,I'm Never Getting Over You,73,47,6,,,,
56,up,Lee Brice,Memory I Don't Mess With,79,11,4,,,,
57,up,Eric Church,Hell of a View,76,2,6,,,,
58,down,Eric Church,Stick That in Your Country Song,54,1,20,,,,
59,down,Luke Combs,Even Though I'm Leaving,40,2,53,48,2019-10-06,34,2019-11-17
60,up,HARDY,GIVE HEAVEN SOME HELL,60,5,16,,,,
61,down,Luke Combs,Without You,14,6,7,,,,
62,down,Luke Combs,Cold As You,10,8,3,,,,
63,up,Kidd G,Dirt Road,70,24,5,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,1,53,7,2019-10-06,7,2019-10-06
65,down,Chris Stapleton,Arkansas,18,18,3,,,,
66,up,Cam,Till There's Nothing Left,92,43,11,,,,
67,-,Florida Georgia Line,Long Live,-,3,6,,,,
68,down,Maddie & Tae,Die From A Broken Heart,67,9,45,,,,
69,down,Tyler Childers,Lady May,64,16,19,,,,
70,-,James McCoy Taylor,Great Again,-,70,2,,,,
71,down,Luke Combs,Six Feet Apart,24,1,27,91,2020-05-03,91,2020-05-03
72,up,Brett Young,In Case You Didn't Know,90,21,47,,,,
73,-,Willie Nelson,Rainbow Connection,-,27,2,,,,
74,up,Kurtis Conner,Blood Related,75,74,2,,,,
75,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,1,30,47,2020-04-05,47,2020-04-05
76,down,Old Dominion,One Man Band,63,1,53,52,2019-10-06,49,2019-10-27
77,-,Dustin Lynch,Momma's House,-,32,4,,,,
78,up,Kane Brown,Heaven,98,39,45,,,,
79,-,Shenandoah & Blake Shelton,Then A Girl Walks In,-,79,1,,,,
80,-,Carly Pearce,Next Girl,-,42,3,,,,
81,down,Luke Combs,My Kinda Folk,13,13,3,,,,
82,up,Morgan Wallen,Spin You Around,99,21,6,,,,
83,-,Darius Rucker,Wagon Wheel,-,25,43,,,,
84,up,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,96,43,3,,,,
85,-,Brantley Gilbert,Hard Days,-,4,7,,,,
86,down,John Rich,Earth to God,77,1,7,,,,
87,down,Sam Hunt,Hard to Forget,62,2,40,92,2020-05-03,92,2020-05-03
88,down,Sheb Wooley,Purple People Eater (Remastered),59,51,2,,,,
89,-,Upchurch & Clay Walker,A Little While,-,89,1,,,,
90,-,Alison Krauss & Union Station,When You Say Nothing At All,-,90,1,,,,
91,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,6,,,,
92,down,Dierks Bentley,Gone,35,34,3,,,,
93,-,Johnny Cash,Hurt,-,70,4,,,,
94,down,Luke Combs,When It Rains It Pours,61,42,39,,,,
95,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,4,,,,
96,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,52,21,2019-10-06,9,2019-10-13
97,-,Kenny Chesney,Happy Does,-,69,6,,,,
98,-,Brothers Osborne,I'm Not For Everyone,-,43,5,,,,
99,-,Parmalee & Blanco Brown,Just the Way,-,17,29,,,,
100,-,Lee Brice,Soul,-,10,1,,,,
