Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,2,1,20,72,2020-03-22,72,2020-03-22
2,up,Jason Aldean,Got What I Got,3,2,26,85,2019-10-20,85,2019-10-20
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,15,77,2020-04-26,77,2020-04-26
4,up,Sam Hunt,Hard to Forget,4,2,25,92,2020-05-03,92,2020-05-03
5,up,Miranda Lambert,Bluebird,6,4,32,,,,
6,up,Morgan Wallen,Chasin' You,7,6,38,,,,
7,up,Lee Brice,One of Them Girls,9,1,16,61,2020-04-19,61,2020-04-19
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,1,33,65,2019-12-15,21,2019-12-22
9,down,Little Big Town,"Wine, Beer, Whiskey",8,3,16,,,,
10,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",11,1,17,47,2020-04-05,47,2020-04-05
11,up,Dixie Chicks,Sleep at Night,48,11,2,,,,
12,down,Eric Church,Stick That in Your Country Song,10,1,5,,,,
13,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,1,,,,
14,down,Gabby Barrett,I Hope,12,2,38,99,2020-01-12,78,2020-03-22
15,down,Maddie & Tae,Die From A Broken Heart,13,9,31,,,,
16,down,Morgan Wallen,More than My Hometown,14,1,15,40,2020-04-26,40,2020-04-26
17,down,Jimmie Allen & Nelly,Good Times Roll,1,1,3,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,4,38,,,,
19,down,Justin Moore,Why We Drink,16,16,21,,,,
20,up,Chris Janson,Done,20,18,25,,,,
21,up,Luke Combs,Lovin' on You,26,9,11,,,,
22,up,Dixie Chicks,March March,43,4,5,,,,
23,down,Maren Morris,The Bones,18,4,38,76,2019-12-22,50,2020-01-12
24,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,7,34,,,,
25,down,Luke Combs,Does To Me (feat. Eric Church),19,5,32,79,2020-05-03,79,2020-05-03
26,down,Morgan Wallen,Cover Me Up,22,5,38,,,,
27,down,Morgan Wallen,Whiskey Glasses,24,4,38,,,,
28,up,Blake Shelton,God's Country,32,3,38,99,2019-10-13,93,2019-11-24
29,up,Dixie Chicks,Gaslighter,60,1,14,61,2020-03-08,61,2020-03-08
30,down,Florida Georgia Line,I Love My Country,23,10,18,,,,
31,up,Ashley McBryde,One Night Standards,31,21,31,,,,
32,up,Parker McCollum,Pretty Heart,34,11,23,,,,
33,down,Keith Urban,God Whispered Your Name,25,6,22,,,,
34,down,Luke Combs,Beer Never Broke My Heart,29,5,38,70,2019-10-06,41,2019-11-17
35,down,Brett Young,Lady,28,4,13,,,,
36,up,Coffey Anderson,Mr Red White and Blue,42,2,12,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,38,7,2019-10-06,7,2019-10-06
38,down,Luke Combs,Six Feet Apart,36,1,13,91,2020-05-03,91,2020-05-03
39,up,LOCASH,One Big Country Song,40,25,12,,,,
40,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,41,5,38,,,,
41,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),38,10,29,,,,
42,up,Tyler Childers,Lady May,46,16,4,,,,
43,down,Breland,My Truck (feat. Sam Hunt) [Remix],33,17,12,,,,
44,up,Old Dominion,One Man Band,44,1,38,52,2019-10-06,49,2019-10-27
45,down,Luke Combs,Beautiful Crazy,39,10,38,,,,
46,up,Brothers Osborne,All Night,49,12,11,,,,
47,up,Gabby Barrett,The Good Ones,53,1,15,,,,
48,up,Jameson Rodgers,Some Girls,63,15,7,,,,
49,down,Jon Pardi,Ain't Always the Cowboy,47,29,9,,,,
50,down,Luke Combs,Even Though I'm Leaving,45,2,38,48,2019-10-06,34,2019-11-17
51,up,Morgan Wallen,Talkin' Tennessee,83,34,2,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,38,21,2019-10-06,9,2019-10-13
53,down,Cole Swindell,Single Saturday Night,51,3,8,,,,
54,down,Breland,My Truck,52,25,25,,,,
55,up,Tim McGraw,I Called Mama,75,3,11,,,,
56,-,Hayes Carll,Drunken Poet's Dream,-,56,1,,,,
57,up,Kelsea Ballerini,Track Eight,58,25,12,,,,
58,down,Zac Brown Band,The Man Who Loves You the Most,37,1,7,,,,
59,up,Lady Antebellum,Champagne Night (From Songland),65,1,15,35,2020-04-19,35,2020-04-19
60,down,Darius Rucker,Wagon Wheel,35,25,35,,,,
61,up,Niko Moon,GOOD TIME,73,2,13,,,,
62,up,Blanco Brown,The Git Up,69,7,38,47,2019-10-27,47,2019-10-27
63,up,Diplo,Heartless (feat. Morgan Wallen),71,12,38,,,,
64,down,Luke Combs,Better Together,61,2,38,60,2019-11-10,36,2019-11-17
65,down,Kane Brown,Cool Again,54,3,13,90,2020-05-03,90,2020-05-03
66,up,Luke Bryan,Knockin' Boots,66,12,30,95,2019-10-06,95,2019-10-06
67,down,The Charlie Daniels Band,The Devil Went Down to Georgia,30,2,3,,,,
68,-,HARDY,GIVE HEAVEN SOME HELL,-,5,1,,,,
69,-,Old Dominion,Some People Do,-,39,13,,,,
70,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),76,46,15,,,,
71,up,Morgan Wallen,This Bar,97,12,27,,,,
72,-,Kip Moore,She's Mine,-,50,5,,,,
73,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),84,22,10,,,,
74,up,Tyler Childers,Feathered Indians,100,52,21,,,,
75,down,Luke Combs,When It Rains It Pours,62,42,27,,,,
76,up,Brett Young,In Case You Didn't Know,85,21,33,,,,
77,-,Whiskey Myers,Stone,-,11,4,,,,
78,down,Brett Eldredge,Gabrielle,56,40,5,,,,
79,-,Ingrid Andress,More Hearts Than Mine,-,7,35,,,,
80,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,58,1,,,,
81,-,Parmalee & Blanco Brown,Just the Way,-,17,21,,,,
82,down,Kane Brown,Heaven,68,39,33,,,,
83,-,Nate Smith,Wildfire,-,83,1,,,,
84,-,Sturgill Simpson,Long White Line,-,84,1,,,,
85,-,Matt Stell,Everywhere But On,-,33,1,,,,
86,-,Kelsea Ballerini,Track Four,-,2,17,85,2020-03-29,85,2020-03-29
87,down,Little Big Town,Pontoon,57,18,4,,,,
88,-,Chris Lane,"Big, Big Plans",-,28,6,,,,
89,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",74,16,23,,,,
90,-,Russell Dickerson,Love You Like I Used To,-,6,10,,,,
91,-,Dixie Chicks,Not Ready to Make Nice,-,46,4,,,,
92,-,Tenille Townes,When I Meet My Maker,-,92,1,,,,
93,-,Tim McGraw,Hallelujahville,-,93,1,,,,
94,-,Dixie Chicks,Wide Open Spaces,-,67,4,,,,
95,-,Luke Combs,She Got the Best of Me,-,31,32,,,,
96,down,Kane Brown,What Ifs (feat. Lauren Alaina),59,54,13,,,,
97,-,Tyler Childers,Whitehouse Road,-,43,5,,,,
98,-,Matt Stell,Prayed for You,-,5,20,83,2019-10-06,72,2019-10-13
99,-,Kane Brown,Homesick,-,5,34,,,,
100,-,Morgan Wallen,The Way I Talk,-,40,1,,,,
