Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,10,,,,
2,-,Jelly Roll,I Am Not Okay,-,2,1,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,3,7,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,6,,,,
5,down,Zach Bryan,Pink Skies,3,3,4,,,,
6,up,Koe Wetzel,High Road,26,6,2,,,,
7,down,Kane Brown & Marshmello,Miles on It,5,3,7,,,,
8,down,Luke Combs,Ain't No Love In Oklahoma,6,3,5,,,,
9,down,Jelly Roll,Save Me (with Lainey Wilson),7,1,58,,,,
10,down,Dasha,Austin,8,2,17,,,,
11,up,Luke Combs,The Man He Sees in Me,41,11,2,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),12,10,63,,,,
13,up,Tim McGraw,Live Like You Were Dying,14,3,26,,,,
14,up,Jelly Roll,NEED A FAVOR,15,1,80,,,,
15,down,Jelly Roll,Halfway To Hell,13,2,51,,,,
16,down,Post Malone,I Had Some Help (feat. Morgan Wallen),11,7,6,,,,
17,down,Cody Johnson,Dirt Cheap,16,10,33,,,,
18,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),9,5,4,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,1,43,,,,
20,down,The Red Clay Strays,Wondering Why,10,10,28,,,,
21,up,"Hank Williams, Jr.",A Country Boy Can Survive,22,8,28,,,,
22,up,Morgan Wallen,Last Night,23,1,72,,,,
23,down,Chris Stapleton,White Horse,20,1,48,,,,
24,up,Warren Zeiders,Relapse,36,24,2,,,,
25,down,Luke Combs,Where the Wild Things Are,18,3,38,,,,
26,down,Cooper Alan,Feel Like Hell Today,17,6,6,,,,
27,down,Nate Smith,Bulletproof,21,17,19,,,,
28,down,Lainey Wilson,Hang Tight Honey,25,12,5,,,,
29,down,Luke Combs,Fast Car,24,1,65,,,,
30,down,Lee Brice,Hard to Love,29,8,25,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,31,2,68,,,,
32,down,Chris Stapleton,Tennessee Whiskey,28,4,240,,,,
33,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),32,12,36,,,,
34,down,Koe Wetzel,Sweet Dreams,33,30,5,,,,
35,up,Riley Green,Worst Way,43,35,12,,,,
36,-,The Reklaws,People Don't Talk About,-,36,1,,,,
37,up,Bryan Martin,We Ride,37,21,29,,,,
38,up,Zach Bryan,Something in the Orange (Z&E's Version),44,4,109,,,,
39,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),27,11,24,,,,
40,-,Luke Combs,Remember Him That Way,-,8,1,,,,
41,down,HARDY,TRUCK BED,35,4,38,,,,
42,down,Lainey Wilson,Watermelon Moonshine,34,1,72,,,,
43,down,Beyoncé,TEXAS HOLD 'EM,40,1,18,,,,
44,up,Bailey Zimmerman,Where It Ends,47,2,32,,,,
45,up,Jason Aldean,Let Your Boys Be Country,55,30,31,,,,
46,up,Morgan Wallen,Whiskey Glasses,63,4,226,,,,
47,-,Redferrin,Just Like Johnny,-,47,4,,,,
48,up,Zach Bryan,Oklahoma Smokeshow,68,16,59,,,,
49,down,Chris Stapleton,Think I'm In Love With You,45,11,24,,,,
50,down,The Red Clay Strays,Wanna Be Loved,46,45,4,,,,
51,-,Luke Combs,Huntin' By Yourself,-,41,1,,,,
52,-,Luke Bryan,Mind Of A Country Boy,-,52,1,,,,
53,down,Zach Bryan & Noeline Hofmann,Purple Gas,48,48,2,,,,
54,down,Bayker Blankenship,Maxed Out,39,39,4,,,,
55,down,Lainey Wilson,Heart Like A Truck,42,1,98,,,,
56,up,Jordan Rowe,Heroes,80,56,2,,,,
57,up,Luke Bryan,"Love You, Miss You, Mean It",64,29,7,,,,
58,up,Chris Stapleton,You Should Probably Leave,77,5,180,,,,
59,up,Morgan Wallen,Wasted on You,62,1,174,45,2021-01-17,45,2021-01-17
60,-,George Strait,The Little Things,-,46,1,,,,
61,-,Luke Combs,Plant a Seed,-,61,1,,,,
62,up,Thomas Rhett,Gone Country,74,62,2,,,,
63,down,HARDY & Lainey Wilson,wait in the truck,60,1,93,,,,
64,down,Tucker Wetmore,Wine Into Whiskey,52,4,17,,,,
65,down,Beyoncé & Miley Cyrus,II MOST WANTED,50,3,12,,,,
66,up,Zach Bryan,Hey Driver (feat. The War and Treaty),79,21,32,,,,
67,up,Taylor Swift,Love Story (Taylor's Version),73,2,69,18,2021-02-21,18,2021-02-21
68,down,Muscadine Bloodline,10-90,58,58,2,,,,
69,-,Luke Combs,Take Me Out to the Ballgame,-,69,1,,,,
70,-,Luke Combs,Front Door Famous,-,57,1,,,,
71,down,Tyler Braden,Devil You Know,51,12,20,,,,
72,down,Cody Johnson,'Til You Can't,53,1,135,,,,
73,down,Chris Stapleton,Joy of My Life,70,12,151,,,,
74,down,Dax,A Real Man,30,25,4,,,,
75,down,Kenny Chesney,The Boys of Fall,65,42,24,,,,
76,-,Dasha,Austin,-,55,4,,,,
77,down,Shaboozey,Last Of My Kind (feat. Paul Cauthen),38,18,3,,,,
78,down,Demps,Bitch On Wine,57,57,2,,,,
79,-,Chris Janson,All American Guy,-,79,1,,,,
80,-,Oliver Anthony Music,Cowboys and Sunsets,-,80,1,,,,
81,-,Luke Combs,Whoever You Turn Out to Be,-,75,1,,,,
82,-,Luke Combs,My Old Man Was Right,-,82,1,,,,
83,-,Luke Combs,In Case I Ain't Around,-,83,1,,,,
84,-,Luke Combs,Little Country Boys,-,82,1,,,,
85,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,85,1,,,,
86,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),94,14,48,,,,
87,down,Ashley Cooke,your place,78,47,13,,,,
88,down,Morgan Wallen,Spin You Around (1/24),59,1,21,,,,
89,-,Tucker Wetmore,Wind Up Missin' You,-,12,10,,,,
90,-,Riley Green,I Wish Grandpas Never Died,-,6,34,85,2019-10-06,77,2019-10-13
91,-,Riley Roth,When God Made You My Father,-,53,5,,,,
92,down,Dylan Scott,Good Times Go by Too Fast,67,48,19,,,,
93,-,Chase Rice,Ready Set Roll,-,42,17,,,,
94,-,Luke Combs,Ride Around Heaven,-,94,1,,,,
95,-,Tyler Wood,Dad,-,63,8,,,,
96,down,Bailey Zimmerman,Hell or High Water,66,39,4,,,,
97,down,Oliver Anthony Music,Rich Men North of Richmond,56,1,45,,,,
98,-,Nate Smith,World on Fire,-,14,43,,,,
99,-,Rodney Atkins,Watching You,-,65,9,,,,
100,down,Bailey Zimmerman,Holy Smokes,97,21,13,,,,
