Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Rossell,2020,8,1,2,,,,
2,down,Luke Combs,Forever After All,1,1,12,20,2020-11-01,20,2020-11-01
3,up,Chris Stapleton,Starting Over,5,1,20,,,,
4,down,Luke Combs,Better Together,3,2,62,60,2019-11-10,36,2019-11-17
5,up,Morgan Wallen,More than My Hometown,6,1,39,40,2020-04-26,40,2020-04-26
6,down,Nelly & Florida Georgia Line,Lil Bit,2,1,12,,,,
7,up,Mitchell Tenpenny,Bucket List,58,7,2,,,,
8,up,Gabby Barrett,The Good Ones,10,1,39,,,,
9,down,Chris Stapleton,Tennessee Whiskey,4,4,62,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,39,77,2020-04-26,77,2020-04-26
11,up,Niko Moon,GOOD TIME,11,2,37,,,,
12,down,Morgan Wallen,7 Summers,7,1,22,51,2020-08-23,51,2020-08-23
13,down,Lily Rose,Villain,12,1,4,,,,
14,up,Thomas Rhett,What's Your Country Song,15,3,9,,,,
15,down,Keith Urban,One Too Many,13,1,17,,,,
16,up,Trey Lewis,Dicked Down in Dallas,16,1,6,,,,
17,up,Morgan Wallen,Still Goin Down,23,2,8,92,2020-11-29,92,2020-11-29
18,up,Morgan Wallen,Somebody's Problem,31,2,8,84,2020-11-29,49,2021-01-17
19,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],14,1,25,,,,
20,-,Priscilla Block,I Bet You Wanna Know,-,20,1,,,,
21,down,Dan + Shay,I Should Probably Go To Bed,17,1,24,,,,
22,down,Eric Church,Hell of a View,20,2,15,,,,
23,down,Lee Brice,One of Them Girls,18,1,40,61,2020-04-19,61,2020-04-19
24,up,Luke Bryan,Down to One,24,7,15,,,,
25,down,Jason Aldean,Got What I Got,21,2,50,85,2019-10-20,85,2019-10-20
26,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
27,up,Lee Brice,Soul,62,10,6,,,,
28,down,Little Big Town,"Wine, Beer, Whiskey",22,3,40,,,,
29,down,Morgan Wallen,Whiskey Glasses,28,4,62,,,,
30,down,Morgan Wallen,Chasin' You,29,6,62,,,,
31,up,Brett Young,Lady,39,4,37,,,,
32,up,Morgan Wallen,Cover Me Up,35,5,62,,,,
33,down,Luke Combs,Beautiful Crazy,25,10,62,,,,
34,down,Darius Rucker,Beers and Sunshine,30,1,23,,,,
35,down,Gabby Barrett,I Hope,26,2,62,99,2020-01-12,78,2020-03-22
36,up,Kane Brown,Worship You,40,4,16,,,,
37,down,Parker McCollum,Pretty Heart,27,11,47,,,,
38,up,Lady Antebellum,Champagne Night (From Songland),42,1,38,35,2020-04-19,35,2020-04-19
39,down,Kelsea Ballerini,Track Eight,36,25,36,,,,
40,down,Chris Lane,"Big, Big Plans",37,28,26,,,,
41,-,Morgan Wallen,Sand in My Boots,-,3,1,75,2021-01-17,71,2021-01-24
42,up,Morgan Wallen,Livin' the Dream,91,18,8,,,,
43,down,Elvie Shane,My Boy,32,15,18,,,,
44,up,Sam Hunt,Breaking Up Was Easy in the 90's,49,10,13,,,,
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,1,57,65,2019-12-15,21,2019-12-22
46,up,Parmalee & Blanco Brown,Just the Way,52,17,35,,,,
47,down,Larry Fleet,Where I Find God,44,7,19,,,,
48,down,Maren Morris,The Bones,38,4,62,76,2019-12-22,50,2020-01-12
49,down,Jon Pardi,Ain't Always the Cowboy,34,29,33,,,,
50,-,Morgan Wallen,Dangerous,-,18,1,,,,
51,-,Morgan Wallen,Warning,-,25,1,91,2021-01-17,91,2021-01-17
52,up,Morgan Wallen,Spin You Around,54,21,13,,,,
53,down,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,61,21,2019-10-06,9,2019-10-13
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,62,7,2019-10-06,7,2019-10-06
55,down,Luke Bryan,One Margarita,43,1,44,72,2020-03-22,72,2020-03-22
56,up,Coffey Anderson,Mr Red White and Blue,59,2,33,,,,
57,up,Lee Brice,Memory I Don't Mess With,60,11,13,,,,
58,down,Miranda Lambert,Bluebird,47,4,56,,,,
59,down,Miranda Lambert,Settling Down,50,16,12,,,,
60,-,Morgan Wallen,865,-,36,1,85,2021-01-17,85,2021-01-17
61,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,7,,,,
62,down,Chris Stapleton,Cold,61,1,16,,,,
63,down,Brett Young,In Case You Didn't Know,57,21,55,,,,
64,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,32,1,,,,
65,-,Morgan Wallen,Whiskey'd My Way,-,58,1,,,,
66,-,Morgan Wallen,This Bar,-,12,37,,,,
67,-,Morgan Wallen,Neon Eyes,-,48,1,,,,
68,down,Blake Shelton,God's Country,48,3,62,99,2019-10-13,93,2019-11-24
69,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,69,1,,,,
70,-,Morgan Wallen,Your Bartender,-,70,1,,,,
71,-,Morgan Wallen,Silverado for Sale,-,31,1,,,,
72,-,Morgan Wallen,Beer Don't,-,66,1,,,,
73,-,Morgan Wallen,Quittin' Time,-,73,1,,,,
74,-,Morgan Wallen,Country A$$ Shit,-,51,1,,,,
75,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,31,11,,,,
76,-,Morgan Wallen,Wonderin' Bout the Wind,-,69,1,,,,
77,-,Morgan Wallen,Me on Whiskey,-,76,1,,,,
78,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,72,1,,,,
79,-,Johnny Cash,Hurt,-,70,5,,,,
80,-,Russell Dickerson,Love You Like I Used To,-,6,28,,,,
81,down,Tyler Childers,Lady May,51,16,26,,,,
82,down,Chris Stapleton,Broken Halos,53,26,23,,,,
83,up,Noah Schnacky,Every Girl I Ever Loved,85,23,4,,,,
84,down,Chris Stapleton,You Should Probably Leave,63,5,9,,,,
85,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,15,88,2020-03-22,66,2020-03-29
86,up,John Rich,Earth to God,95,1,11,,,,
87,-,Morgan Wallen,More Surprised Than Me,-,87,1,,,,
88,-,Chrissy Metz,Feel Good,-,88,1,,,,
89,-,Morgan Wallen,Blame It on Me,-,89,1,,,,
90,-,Morgan Wallen,Somethin' Country,-,90,1,,,,
91,down,Kane Brown,Heaven,73,39,52,,,,
92,down,Old Dominion,One Man Band,74,1,59,52,2019-10-06,49,2019-10-27
93,down,Luke Combs,When It Rains It Pours,56,42,45,,,,
94,-,Morgan Wallen,Whatcha Think of Country Now,-,94,1,,,,
95,-,Maren Morris,Better Than We Found It,-,21,3,,,,
96,down,Rascal Flatts,How They Remember You,80,4,8,,,,
97,down,Maddie & Tae,Die From A Broken Heart,75,9,52,,,,
98,-,Morgan Wallen,Need a Boat,-,98,1,,,,
99,down,Shania Twain,You're Still the One,78,25,2,,,,
100,down,Dustin Lynch,Momma's House,76,32,8,,,,
