Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,2,1,11,,,,
2,down,Kane Brown,Thank God,1,1,9,,,,
3,up,Morgan Wallen,You Proof,3,1,26,,,,
4,up,Zach Bryan,Something in the Orange (Z&E's Version),8,4,25,,,,
5,down,Bailey Zimmerman,Fall In Love,4,4,38,,,,
6,down,Morgan Wallen,Wasted on You,5,1,95,45,2021-01-17,45,2021-01-17
7,up,Lainey Wilson,Heart Like A Truck,14,1,14,,,,
8,down,Luke Combs,The Kind of Love We Make,7,1,21,,,,
9,down,Cole Swindell,She Had Me At Heads Carolina,6,1,30,,,,
10,down,Bailey Zimmerman,Rock and A Hard Place,9,1,22,,,,
11,down,Lee Brice,Soul,10,10,60,,,,
12,up,Megan Moroney,Tennessee Orange,21,8,10,,,,
13,down,Jordan Davis,Next Thing You Know,12,8,13,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,4,156,,,,
15,down,Jordan Davis,What My World Spins Around,13,5,20,,,,
16,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),23,9,2,,,,
17,down,Alexandra Kay,Backroad Therapy,11,11,2,,,,
18,up,Chris Stapleton,Joy of My Life,20,12,75,,,,
19,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),28,10,40,,,,
20,down,Thomas Rhett,Half Of Me (feat. Riley Green),19,16,21,,,,
21,up,Bryan Martin,We Ride,30,21,2,,,,
22,up,Zach Bryan,Something in the Orange,22,16,18,,,,
23,down,Tyler Childers,All Your'n,15,14,25,,,,
24,down,Jackson Dean,Don’t Come Lookin’,17,9,27,,,,
25,up,Luke Bryan,Country On,26,11,19,,,,
26,up,Morgan Wallen,Thought You Should Know,31,1,24,,,,
27,up,Tyler Childers,Way of the Triune God (Hallelujah Version),32,14,5,,,,
28,down,Tyler Hubbard,5 Foot 9,24,7,25,,,,
29,up,Blake Shelton,No Body,29,13,12,,,,
30,down,Bailey Zimmerman,Never Leave,18,9,8,,,,
31,up,Gabby Barrett,Pick Me Up,34,14,44,,,,
32,down,Cody Johnson,'Til You Can't,25,1,65,,,,
33,down,Nate Smith,I Found You,27,11,7,,,,
34,up,Nate Smith,Whiskey On You,35,7,26,,,,
35,up,Carly Pearce,What He Didn't Do,36,4,36,,,,
36,up,Ingrid Andress & Sam Hunt,Wishful Drinking,39,24,30,,,,
37,-,Luke Bryan,Prayin' In A Deer Stand,-,37,1,,,,
38,up,Kenny Chesney & Old Dominion,Beer With My Friends,44,6,11,,,,
39,down,Dax,Depression,38,38,3,,,,
40,down,Walker Hayes,Fancy Like,33,1,74,,,,
41,up,Luke Combs,"Going, Going, Gone",58,4,4,,,,
42,up,Luke Combs,Forever After All,57,1,104,20,2020-11-01,20,2020-11-01
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,2,76,,,,
44,up,Parker McCollum,Handle On You,46,19,11,,,,
45,down,Chris Stapleton,You Should Probably Leave,41,5,102,,,,
46,down,Morgan Wallen,Sand in My Boots,43,3,94,75,2021-01-17,71,2021-01-24
47,up,Morgan Wallen,Chasin' You,54,6,132,,,,
48,up,Morgan Wallen,Whiskey Glasses,49,4,154,,,,
49,-,Alexis Wilkins,Stand,-,49,1,,,,
50,down,Chris Stapleton,Starting Over,47,1,114,,,,
51,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,3,,,,
52,down,John Denver,"Take Me Home, Country Roads (Original Version)",51,27,27,,,,
53,up,Walker Hayes,AA,55,1,50,,,,
54,up,Lainey Wilson,Watermelon Moonshine,67,1,2,,,,
55,down,Kylie Morgan,Good Hands,37,17,4,,,,
56,-,Loretta Lynn,Lay Me Down (feat. Willie Nelson),-,56,2,,,,
57,up,Brett Young,You Didn't,63,29,15,,,,
58,down,Bailey Zimmerman,Where It Ends,48,2,12,,,,
59,down,Jimmie Allen,Down Home,50,4,15,,,,
60,-,Carrie Underwood,Hate My Heart,-,30,2,,,,
61,up,Dierks Bentley,Gold,70,9,13,,,,
62,up,Darius Rucker,Wagon Wheel,98,25,103,,,,
63,-,David Morris,Dutton Ranch Freestyle,-,1,12,,,,
64,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,66,,,,
65,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,65,3,,,,
66,down,Walker Hayes,Y'all Life,62,1,17,,,,
67,up,Shania Twain,Man! I Feel Like a Woman!,99,30,22,,,,
68,down,Keith Urban,Street Called Main,45,45,2,,,,
69,-,Tim McGraw,Live Like You Were Dying,-,3,1,,,,
70,-,Zac Brown Band,Colder Weather,-,70,2,,,,
71,-,Brett Young,In Case You Didn't Know,-,21,101,,,,
72,-,"Leslie Jordan, Blanco Brown & LOCASH",Let It Slide,-,72,1,,,,
73,-,Drew Baldridge,She Does,-,68,2,,,,
74,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,3,,,,
75,down,Jessie James Decker,I Still Love You (with Billy Currington),40,40,3,,,,
76,-,Luke Bryan,Country Girl (Shake It for Me),-,12,15,,,,
77,down,Lainey Wilson,Hold My Halo,76,14,2,,,,
78,down,Morgan Evans,Over For You,61,25,3,,,,
79,down,Luke Combs,Beautiful Crazy,78,10,150,,,,
80,-,Corey Kent,Wild as Her,-,19,25,,,,
81,-,Russell Dickerson,God Gave Me A Girl,-,46,1,,,,
82,-,Chris Stapleton,Broken Halos,-,26,77,,,,
83,-,Luke Bryan,Play It Again,-,17,14,,,,
84,down,Cody Johnson,Human,66,11,6,,,,
85,-,Josiah and the Bonnevilles,Anti-Hero (Country Version),-,85,1,,,,
86,-,Matt Stell,Prayed for You,-,5,22,83,2019-10-06,72,2019-10-13
87,-,Maoli,Whiskey Doesn't Work,-,87,1,,,,
88,down,Bailey Zimmerman,Waiting,65,34,4,,,,
89,-,Whiskey Myers,Stone,-,11,37,,,,
90,down,Kelsea Ballerini,WHAT I HAVE,59,27,10,,,,
91,-,Zach Bryan,Sun to Me,-,59,1,,,,
92,-,Kelsey Hart,My Daddy's Fault,-,92,1,,,,
93,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Let Her Fly,-,93,1,,,,
94,down,Luke Combs,Better Together,64,2,146,60,2019-11-10,36,2019-11-17
95,down,Taylor Swift,Love Story,90,57,9,,,,
96,down,The Charlie Daniels Band,The Devil Went Down to Georgia,75,2,11,,,,
97,down,Randall King,You In A Honky Tonk,96,78,3,,,,
98,-,Johnny Cash,God's Gonna Cut You Down,-,73,1,,,,
99,-,Luke Combs,She Got the Best of Me,-,31,41,,,,
100,down,Morgan Wallen,More than My Hometown,71,1,125,40,2020-04-26,40,2020-04-26
