Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,9,65,2019-12-15,21,2019-12-22
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,14,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope,4,2,14,99,2020-01-12,78,2020-03-22
5,up,Maren Morris,The Bones,6,4,14,76,2019-12-22,50,2020-01-12
6,up,Old Dominion,One Man Band,7,1,14,52,2019-10-06,49,2019-10-27
7,up,Luke Combs,Even Though I'm Leaving,10,2,14,48,2019-10-06,34,2019-11-17
8,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,13,5,14,,,,
9,down,Blake Shelton,God's Country,5,3,14,99,2019-10-13,93,2019-11-24
10,up,Riley Green,I Wish Grandpas Never Died,12,6,14,85,2019-10-06,77,2019-10-13
11,up,Ingrid Andress,More Hearts Than Mine,14,7,14,,,,
12,up,Luke Combs,Beer Never Broke My Heart,18,5,14,70,2019-10-06,41,2019-11-17
13,up,Chris Stapleton,Tennessee Whiskey,16,4,14,,,,
14,up,Kane Brown,Homesick,15,5,14,,,,
15,up,Sam Hunt,Kinfolks,17,3,14,64,2019-10-13,47,2019-10-20
16,up,Luke Combs,Better Together,25,2,14,60,2019-11-10,36,2019-11-17
17,up,Diplo,Heartless (feat. Morgan Wallen),20,12,14,,,,
18,up,Blanco Brown,The Git Up,22,7,14,47,2019-10-27,47,2019-10-27
19,up,Morgan Wallen,Chasin' You,24,6,14,,,,
20,up,Jon Pardi,Heartache Medication,23,4,14,,,,
21,down,Dan + Shay,Speechless,11,8,14,87,2019-10-13,87,2019-10-13
22,up,Luke Combs,Does To Me (feat. Eric Church),26,5,8,79,2020-05-03,79,2020-05-03
23,down,Luke Bryan,What She Wants Tonight,21,1,14,64,2019-10-27,56,2019-11-03
24,up,Luke Combs,Beautiful Crazy,30,10,14,,,,
25,down,Lady Antebellum,What If I Never Get Over You,19,4,14,71,2019-11-17,71,2019-11-17
26,up,Morgan Wallen,Whiskey Glasses,31,4,14,,,,
27,down,Chase Rice,Lonely If You Are,8,8,2,,,,
28,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),36,7,10,,,,
29,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),29,10,5,,,,
30,up,Miranda Lambert,Bluebird,34,4,8,,,,
31,up,Dan + Shay,Tequila,42,12,14,,,,
32,up,Jordan Davis,Slow Dance in a Parking Lot,39,28,14,,,,
33,down,Kelsea Ballerini,homecoming queen?,32,10,14,,,,
34,up,Brett Young,Catch,44,30,14,,,,
35,down,Dustin Lynch,Ridin' Roads,33,14,14,,,,
36,up,Eric Church,Monsters,37,35,14,,,,
37,up,Luke Combs & Brooks & Dunn,"1, 2 Many",49,29,14,,,,
38,up,Florida Georgia Line,Blessings,45,31,12,,,,
39,up,Chris Young,Drowning,43,11,14,91,2019-10-20,91,2019-10-20
40,-,Sam Hunt,Hard to Forget,-,2,1,92,2020-05-03,92,2020-05-03
41,up,Morgan Wallen,Cover Me Up,60,5,14,,,,
42,up,Jason Aldean,We Back,50,21,14,,,,
43,-,Johnny Cash,Ragged Old Flag,-,42,1,,,,
44,down,Cody Johnson,Nothin' on You,27,27,14,,,,
45,up,Travis Denning,After a Few,51,21,8,,,,
46,up,Ryan Hurd,To a T,48,46,13,,,,
47,up,Luke Combs,She Got the Best of Me,56,31,14,,,,
48,up,Jake Owen,Homemade,57,28,9,,,,
49,down,Thomas Rhett,Remember You Young,41,9,14,,,,
50,up,Carrie Underwood,Drinking Alone,52,12,13,,,,
51,down,Kane Brown,For My Daughter,47,1,14,35,2019-11-03,35,2019-11-03
52,up,Jimmie Allen,Make Me Want To,63,42,9,,,,
53,up,Carly Pearce,You Kissed Me First,72,53,2,,,,
54,up,Michael Ray,Her World or Mine,59,48,11,,,,
55,down,Matt Stell,Prayed for You,53,5,14,83,2019-10-06,72,2019-10-13
56,up,Brett Young,In Case You Didn't Know,67,21,14,,,,
57,up,Ingrid Andress,Lady Like,66,57,5,,,,
58,-,Rayne Johnson,Front Seat,-,58,4,,,,
59,up,Kane Brown,Heaven,62,39,14,,,,
60,up,Luke Bryan,Knockin' Boots,61,12,14,95,2019-10-06,95,2019-10-06
61,up,Darius Rucker,Wagon Wheel,64,25,13,,,,
62,up,Chris Stapleton,Broken Halos,74,26,10,,,,
63,up,Tyler Childers,Feathered Indians,75,52,9,,,,
64,up,Kane Brown,Good As You,73,22,14,,,,
65,up,Chris Lane,I Don't Know About You,70,5,14,65,2019-10-06,65,2019-10-06
66,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",71,16,13,,,,
67,-,Maddie & Tae,Die From A Broken Heart,-,9,7,,,,
68,down,Parker McCollum,Pretty Heart,65,11,9,,,,
69,up,Luke Combs,Lovin' on You,86,9,4,,,,
70,down,Blake Shelton,Hell Right (feat. Trace Adkins),54,2,14,80,2019-10-06,65,2019-10-20
71,up,Luke Combs,When It Rains It Pours,88,42,13,,,,
72,-,Parmalee & Blanco Brown,Just the Way,-,17,2,,,,
73,down,Lee Brice,Rumor,58,38,14,,,,
74,-,Jon Langston,Drinks,-,74,1,,,,
75,up,Brett Young,Chapters (feat. Gavin DeGraw),82,62,8,,,,
76,-,Breland,My Truck,-,25,1,,,,
77,up,Luke Combs,Hurricane,100,55,8,,,,
78,up,Gone West,What Could've Been,93,37,8,,,,
79,-,John Anderson,Tuesday I'll Be Gone (feat. Blake Shelton),-,75,1,,,,
80,-,Jason Aldean,Got What I Got,-,2,7,85,2019-10-20,85,2019-10-20
81,-,Lee Ann Womack,I Hope You Dance,-,4,1,,,,
82,-,The Cadillac Three,Heat,-,82,1,,,,
83,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),28,2,4,69,2020-01-26,69,2020-01-26
84,down,Tanya Tucker,Bring My Flowers Now,9,9,4,,,,
85,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,2,,,,
86,up,Kenny Chesney,Tip of My Tongue,99,11,14,86,2019-10-06,86,2019-10-06
87,-,Drew Parker,Hell Yeah Say When I'm In,-,87,1,,,,
88,up,Morgan Wallen,This Bar,98,12,6,,,,
89,-,Chris Lane,"Big, Big Plans",-,28,3,,,,
90,down,Jason Aldean,You Make It Easy,78,8,12,,,,
91,-,Johnny Cash,Ring of Fire,-,80,1,,,,
92,down,Maren Morris,GIRL,89,30,14,,,,
93,down,Little Big Town,Next To You,55,11,4,,,,
94,-,テイラー・スウィフト,I Knew You Were Trouble.,-,78,2,,,,
95,-,Riley Green,There Was This Girl,-,90,2,,,,
96,down,Zac Brown Band,Chicken Fried,95,23,9,,,,
97,down,Tyler Childers,All Your'n,83,14,11,,,,
98,down,Alexander Ludwig,Let Me Be Your Whiskey,97,97,2,,,,
99,down,Lady Antebellum,Ocean,84,25,14,,,,
100,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),79,46,2,,,,
