Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,I Should Probably Go To Bed,8,1,2,,,,
2,up,Luke Bryan,One Margarita,2,1,22,72,2020-03-22,72,2020-03-22
3,up,Jason Aldean,Got What I Got,3,2,28,85,2019-10-20,85,2019-10-20
4,-,Priscilla Block,Just About Over You,-,4,1,,,,
5,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],1,1,3,,,,
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,17,77,2020-04-26,77,2020-04-26
7,-,Darius Rucker,Beers and Sunshine,-,1,1,,,,
8,down,Lee Brice,One of Them Girls,7,1,18,61,2020-04-19,61,2020-04-19
9,up,Little Big Town,"Wine, Beer, Whiskey",10,3,18,,,,
10,down,Miranda Lambert,Bluebird,5,4,34,,,,
11,up,Zac Brown Band,You and Islands,30,11,2,,,,
12,up,Morgan Wallen,More than My Hometown,13,1,17,40,2020-04-26,40,2020-04-26
13,down,Sam Hunt,Hard to Forget,6,2,27,92,2020-05-03,92,2020-05-03
14,down,Maddie & Tae,Die From A Broken Heart,11,9,33,,,,
15,down,Morgan Wallen,Chasin' You,9,6,40,,,,
16,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",14,1,19,47,2020-04-05,47,2020-04-05
17,-,Sturgill Simpson,Turtles All the Way Down,-,17,1,,,,
18,down,Gabby Barrett,I Hope,15,2,40,99,2020-01-12,78,2020-03-22
19,up,Chris Janson,Done,21,18,27,,,,
20,down,Luke Combs,Lovin' on You,18,9,13,,,,
21,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,35,65,2019-12-15,21,2019-12-22
22,down,Justin Moore,Why We Drink,17,16,23,,,,
23,up,Eric Church,Bad Mother Trucker,32,23,2,,,,
24,down,Chris Stapleton,Tennessee Whiskey,22,4,40,,,,
25,down,Eric Church,Stick That in Your Country Song,19,1,7,,,,
26,up,Ashley McBryde,One Night Standards,27,21,33,,,,
27,down,Maren Morris,The Bones,23,4,40,76,2019-12-22,50,2020-01-12
28,down,Morgan Wallen,Cover Me Up,24,5,40,,,,
29,down,Luke Combs,Does To Me (feat. Eric Church),26,5,34,79,2020-05-03,79,2020-05-03
30,up,Parker McCollum,Pretty Heart,36,11,25,,,,
31,up,Gabby Barrett,The Good Ones,39,1,17,,,,
32,up,Florida Georgia Line,I Love My Country,35,10,20,,,,
33,-,Kane Brown,Cool Again (feat. Nelly),-,4,1,,,,
34,down,Morgan Wallen,Whiskey Glasses,28,4,40,,,,
35,down,Brett Young,Lady,29,4,15,,,,
36,down,Tyler Childers,Lady May,31,16,6,,,,
37,up,Jon Pardi,Ain't Always the Cowboy,43,29,11,,,,
38,up,Keith Urban,God Whispered Your Name,38,6,24,,,,
39,up,Randy Travis,Fool's Love Affair,67,39,2,,,,
40,down,Morgan Wallen,Talkin' Tennessee,34,34,4,,,,
41,up,Luke Combs,Beautiful Crazy,45,10,40,,,,
42,down,Luke Combs,Beer Never Broke My Heart,41,5,40,70,2019-10-06,41,2019-11-17
43,down,Blake Shelton,God's Country,33,3,40,99,2019-10-13,93,2019-11-24
44,up,Jameson Rodgers,Some Girls,47,15,9,,,,
45,down,LOCASH,One Big Country Song,25,25,14,,,,
46,up,Lauren Alaina,Run,63,45,2,,,,
47,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,50,5,40,,,,
48,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),16,7,36,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,40,7,2019-10-06,7,2019-10-06
50,down,Coffey Anderson,Mr Red White and Blue,37,2,14,,,,
51,down,Old Dominion,One Man Band,46,1,40,52,2019-10-06,49,2019-10-27
52,down,Luke Combs,Six Feet Apart,40,1,15,91,2020-05-03,91,2020-05-03
53,up,Brad Paisley,No I in Beer,55,14,10,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,1,40,21,2019-10-06,9,2019-10-13
55,up,Luke Bryan,Knockin' Boots,82,12,32,95,2019-10-06,95,2019-10-06
56,down,Brothers Osborne,All Night,53,12,13,,,,
57,down,Luke Combs,Even Though I'm Leaving,51,2,40,48,2019-10-06,34,2019-11-17
58,-,Luke Bryan,Down to One,-,7,1,,,,
59,down,Breland,My Truck (feat. Sam Hunt) [Remix],44,17,14,,,,
60,up,Darius Rucker,Wagon Wheel,62,25,37,,,,
61,down,Kelsea Ballerini,Track Eight,58,25,14,,,,
62,down,Cole Swindell,Single Saturday Night,54,3,10,,,,
63,up,Rascal Flatts,How They Remember You,72,4,5,,,,
64,down,Niko Moon,GOOD TIME,57,2,15,,,,
65,down,Breland,My Truck,52,25,27,,,,
66,-,Keith Urban,Change Your Mind,-,66,1,,,,
67,-,Luke Bryan,Build Me a Daddy,-,6,4,,,,
68,up,Diplo,Heartless (feat. Morgan Wallen),74,12,40,,,,
69,-,Tim McGraw,Good Taste in Women,-,69,1,,,,
70,down,Luke Combs,Better Together,60,2,40,60,2019-11-10,36,2019-11-17
71,-,Luke Bryan,What She Wants Tonight,-,1,30,64,2019-10-27,56,2019-11-03
72,down,Gary Allan,Waste of a Whiskey Drink,61,61,2,,,,
73,up,Dan + Shay,Speechless,79,8,33,87,2019-10-13,87,2019-10-13
74,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),49,10,31,,,,
75,down,Lady Antebellum,Champagne Night (From Songland),66,1,17,35,2020-04-19,35,2020-04-19
76,-,Luke Bryan,Born Here Live Here Die Here,-,37,4,,,,
77,-,Tanya Tucker,Bring My Flowers Now,-,9,5,,,,
78,-,Luke Bryan,Too Drunk to Drive,-,78,1,,,,
79,-,Tim Montana and The Shrednecks,This Beard Came Here to Party (feat. Billy F Gibbons),-,79,1,,,,
80,up,Cam,Till There's Nothing Left,81,43,4,,,,
81,down,Old Dominion,Some People Do,68,39,15,,,,
82,down,Tyler Childers,Feathered Indians,64,52,23,,,,
83,down,Blanco Brown,The Git Up,65,7,40,47,2019-10-27,47,2019-10-27
84,-,Neal McCoy,Take a Knee My Ass,-,84,1,,,,
85,down,HARDY,GIVE HEAVEN SOME HELL,20,5,3,,,,
86,down,Kane Brown,Cool Again,76,3,15,90,2020-05-03,90,2020-05-03
87,down,Tim McGraw,I Called Mama,59,3,13,,,,
88,-,Ingrid Andress,Waste of Lime,-,88,2,,,,
89,-,Luke Bryan,Little Less Broken,-,89,1,,,,
90,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,35,1,,,,
91,down,Kelsea Ballerini,Track Four,75,2,19,85,2020-03-29,85,2020-03-29
92,down,Dixie Chicks,March March,86,4,7,,,,
93,down,Brett Young,In Case You Didn't Know,71,21,35,,,,
94,-,Cody Johnson,Nothin' on You,-,27,21,,,,
95,-,Luke Bryan,For a Boat,-,95,1,,,,
96,-,Kane Brown,Heaven,-,39,34,,,,
97,down,Matt Stell,Everywhere But On,73,33,3,,,,
98,-,Priscilla Block,Thick Thighs,-,51,1,,,,
99,-,Tyler Rich,Leave Her Wild,-,63,1,,,,
100,-,Zac Brown Band,Chicken Fried,-,23,15,,,,
