Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,3,,,,
3,up,Luke Combs,Where the Wild Things Are,6,3,23,,,,
4,up,Tucker Wetmore,Wine Into Whiskey,23,4,2,,,,
5,up,Luke Combs,Fast Car,5,1,50,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,28,,,,
7,down,Toby Keith,Don't Let the Old Man In,3,1,19,,,,
8,up,Jelly Roll,Save Me (with Lainey Wilson),10,1,43,,,,
9,up,Jelly Roll,NEED A FAVOR,9,1,65,,,,
10,down,Tim McGraw,Live Like You Were Dying,7,3,11,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,13,2,53,,,,
12,up,Warren Zeiders,Pretty Little Poison,18,12,46,,,,
13,up,"Hank Williams, Jr.",A Country Boy Can Survive,17,8,13,,,,
14,down,Morgan Wallen,Spin You Around (1/24),12,1,6,,,,
15,down,Chris Stapleton,White Horse,11,1,33,,,,
16,up,Lee Brice,Hard to Love,20,8,10,,,,
17,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),15,11,9,,,,
18,up,Morgan Wallen,Last Night,22,1,57,,,,
19,down,Beyoncé,16 CARRIAGES,8,5,3,,,,
20,up,Chayce Beckham,23,26,1,38,,,,
21,up,Bailey Zimmerman,Holy Smokes,42,21,2,,,,
22,up,HARDY,TRUCK BED,25,4,23,,,,
23,up,Chris Stapleton,Tennessee Whiskey,24,4,225,,,,
24,down,Tyler Braden,Devil You Know,16,12,5,,,,
25,up,Dax,To Be A Man (feat. Darius Rucker),29,1,19,,,,
26,up,Nate Smith,Bulletproof,30,17,4,,,,
27,up,Kelsey Hart,Life with You,32,21,18,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),28,2,56,18,2021-02-21,18,2021-02-21
29,up,Zach Bryan,Something in the Orange (Z&E's Version),53,4,94,,,,
30,up,Cody Johnson,The Painter,38,9,30,,,,
31,-,Dan + Shay,Speechless,-,8,62,87,2019-10-13,87,2019-10-13
32,down,Toby Keith,Should've Been a Cowboy,14,4,7,,,,
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,15,45,,,,
34,up,Jelly Roll,Halfway To Hell,47,2,36,,,,
35,down,Lainey Wilson,Watermelon Moonshine,33,1,57,,,,
36,up,Kacey Musgraves,Deeper Well,48,11,4,,,,
37,-,Keith Urban,Messed Up As Me,-,37,1,,,,
38,up,The Red Clay Strays,Wondering Why,39,11,14,,,,
39,up,Nate Smith,World on Fire,58,14,37,,,,
40,up,Parker McCollum,Burn It Down,43,14,36,,,,
41,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),46,10,22,,,,
42,-,Chris Stapleton,Broken Halos,-,26,84,,,,
43,down,Lainey Wilson,Heart Like A Truck,41,1,83,,,,
44,up,Oliver Anthony Music,Rich Men North of Richmond,44,1,30,,,,
45,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),51,10,24,,,,
46,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",27,2,21,,,,
47,down,Toby Keith,As Good As I Once Was,34,6,8,,,,
48,up,Aaron Lewis,Made In China,57,48,2,,,,
49,up,Kane Brown,I Can Feel It,52,14,22,,,,
50,down,Cooper Alan,Take Forever (Hally's Song),49,22,17,,,,
51,up,Cody Johnson,Dirt Cheap,70,11,18,,,,
52,-,Ashley Cooke,your place,-,47,3,,,,
53,up,Kenny Chesney,The Boys of Fall,61,42,10,,,,
54,-,Kacey Musgraves,Too Good to be True,-,27,1,,,,
55,up,Chase Rice,Ready Set Roll,88,42,10,,,,
56,up,Gabby Barrett,Growin’ Up Raising You,56,18,16,,,,
57,-,Lee Ann Womack,I Hope You Dance,-,4,45,,,,
58,down,Zach Bryan,Hey Driver (feat. The War and Treaty),54,21,25,,,,
59,up,HARDY & Lainey Wilson,wait in the truck,62,1,80,,,,
60,up,Austin Williams,90s Rap Mashup,77,5,16,,,,
61,down,Toby Keith,How Do You Like Me Now?!,37,5,5,,,,
62,-,Dan + Shay,Bigger Houses,-,23,10,,,,
63,-,Kenny Chesney,Guilty Pleasure,-,63,1,,,,
64,down,Brett Young,In Case You Didn't Know,21,21,129,,,,
65,up,Chris Stapleton,You Should Probably Leave,81,5,169,,,,
66,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),68,14,38,,,,
67,up,Morgan Wallen,Thought You Should Know,91,1,91,,,,
68,-,Scotty McCreery,Slow Dance,-,68,1,,,,
69,down,Tanner Adell,Buckle Bunny,40,40,5,,,,
70,down,Lainey Wilson,Wildflowers and Wild Horses,66,14,18,,,,
71,-,Jay Webb,Paw Paw's Boat,-,71,1,,,,
72,-,The Castellows,No. 7 Road,-,60,3,,,,
73,-,Dylan Schneider,Ain't Missin' You,-,32,7,,,,
74,-,Tyler Childers,In Your Love,-,5,29,,,,
75,-,Dan + Shay,Tequila,-,12,39,,,,
76,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),99,45,12,,,,
77,down,Toby Keith,I Love This Bar,45,7,4,,,,
78,-,Nate Smith,Whiskey On You,-,7,44,,,,
79,up,Dylan Gossett,Coal,92,21,13,,,,
80,-,Kane Brown,Thank God,-,1,75,,,,
81,-,Carly Pearce,hummingbird,-,81,1,,,,
82,-,Mike Annuzzi,Let Me Show You Tonight,-,82,1,,,,
83,-,Jackson Dean,Fearless,-,32,2,,,,
84,-,Koe Wetzel,"February 28, 2016",-,84,3,,,,
85,-,Morgan Wade,2AM in London,-,85,1,,,,
86,down,Lainey Wilson,Country's Cool Again,19,10,3,,,,
87,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),55,9,4,,,,
88,down,Dierks Bentley,American Girl,72,72,2,,,,
89,down,Dasha,Austin,73,2,2,,,,
90,down,Ole 60,Smoke & a Light,69,6,2,,,,
91,-,LANCO,Greatest Love Story,-,91,1,,,,
92,down,Kameron Marlowe & Ella Langley,Strangers,76,42,4,,,,
93,up,Sawyer Brown,Some Girls Do,100,38,7,,,,
94,-,Chris Stapleton,Joy of My Life,-,12,141,,,,
95,-,Alexandra Kay,Everleave,-,7,17,,,,
96,down,Morgan Wallen,Wasted on You,75,1,161,45,2021-01-17,45,2021-01-17
97,-,Jason Aldean,Let Your Boys Be Country,-,30,18,,,,
98,down,Zach Bryan,Something in the Orange,63,16,82,,,,
99,down,Clay Walker,Fall,94,63,9,,,,
100,-,Morgan Wallen,Cowgirls (feat. Ernest),-,10,49,,,,
