Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,2,1,13,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,4,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,5,1,5,,,,
4,down,Morgan Wallen,Wasted on You,3,1,78,45,2021-01-17,45,2021-01-17
5,-,Muscadine Bloodline,Me On You,-,5,1,,,,
6,up,Lee Greenwood,God Bless The U.S.A.,62,6,19,,,,
7,down,Walker Hayes,AA,6,1,33,,,,
8,up,Morgan Wallen,You Proof,9,1,9,,,,
9,down,Kane Brown,Like I Love Country Music,8,2,9,,,,
10,up,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",39,2,14,,,,
11,up,Luke Bryan,Country On,12,11,2,,,,
12,up,Luke Bryan,Country Girl (Shake It for Me),15,12,13,,,,
13,down,Bailey Zimmerman,Fall In Love,10,4,21,,,,
14,up,Cody Johnson,'Til You Can't,14,1,48,,,,
15,up,Walker Hayes,Fancy Like,16,1,57,,,,
16,down,Jason Aldean,Dirt Road Anthem,7,7,6,,,,
17,down,Chris Stapleton,Tennessee Whiskey,13,4,139,,,,
18,up,Little Big Town,Pontoon,21,18,12,,,,
19,down,Tyler Hubbard,5 Foot 9,17,7,8,,,,
20,up,Zach Bryan,Something in the Orange (Z&E's Version),31,4,8,,,,
21,down,Rascal Flatts,Bless the Broken Road,20,10,20,,,,
22,up,Lee Ann Womack,I Hope You Dance,24,4,32,,,,
23,up,スコット・マクリーリー,Damn Strait,25,13,36,,,,
24,down,Jackson Dean,Don’t Come Lookin’,19,9,10,,,,
25,up,Darius Rucker,Wagon Wheel,34,25,90,,,,
26,up,Morgan Wallen,Sand in My Boots,26,3,77,75,2021-01-17,71,2021-01-24
27,up,Chris Stapleton,Joy of My Life,29,12,58,,,,
28,down,Parmalee,Take My Name,18,10,33,,,,
29,-,Keith Urban,Brown Eyes Baby,-,24,1,,,,
30,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),28,10,23,,,,
31,down,Eric Church,Springsteen,23,23,4,,,,
32,down,Lee Brice,Soul,27,10,43,,,,
33,up,Luke Bryan,Play It Again,35,17,13,,,,
34,up,Billy Currington,People Are Crazy,38,34,4,,,,
35,up,Little Big Town,Girl Crush,37,31,19,,,,
36,down,Luke Combs,Doin' This,11,2,34,,,,
37,down,Blake Shelton,God Gave Me You,32,28,3,,,,
38,up,Jason Aldean,Big Green Tractor,40,38,3,,,,
39,up,Dierks Bentley,Drunk On a Plane,42,39,3,,,,
40,down,Jason Aldean,She's Country,33,19,6,,,,
41,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,2,59,,,,
42,down,Cole Swindell & Lainey Wilson,Never Say Never,36,3,33,,,,
43,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),45,43,5,,,,
44,up,Luke Bryan,That's My Kind of Night,47,44,3,,,,
45,-,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),-,45,1,,,,
46,down,Miranda Lambert,Actin' Up,41,20,13,,,,
47,up,Steve Earle,Copperhead Road,49,6,7,,,,
48,up,Deana Carter,Strawberry Wine,55,2,11,,,,
49,-,Dylan Wolfe,Wasting My Time,-,49,1,,,,
50,-,Lee Greenwood,God Bless the U.S.A.,-,17,8,,,,
51,down,ERNEST & Morgan Wallen,Flower Shops,48,5,27,,,,
52,up,Kenny Rogers,The Gambler,65,11,15,100,2020-03-22,100,2020-03-22
53,up,Randy Travis,"Forever and Ever, Amen",53,5,13,,,,
54,up,Martina McBride,Independence Day,87,43,7,,,,
55,up,Toby Keith,American Soldier,85,11,9,,,,
56,up,Little Big Town,Boondocks,94,56,4,,,,
57,up,Chris Stapleton,You Should Probably Leave,61,5,85,,,,
58,up,Jon Pardi,Last Night Lonely,75,14,17,,,,
59,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),4,4,3,,,,
60,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,11,,,,
61,up,Tim McGraw,7500 OBO,73,28,18,,,,
62,up,Morgan Wallen,Whiskey Glasses,98,4,137,,,,
63,-,Morgan Wallen,Chasin' You,-,6,116,,,,
64,down,Morgan Wallen,Thought You Should Know,56,1,9,,,,
65,-,Coffey Anderson,Mr Red White and Blue,-,2,82,,,,
66,up,Chris Stapleton,Starting Over,74,1,97,,,,
67,down,Nate Smith,Whiskey On You,54,7,9,,,,
68,-,Chase McDaniel,Project,-,2,5,,,,
69,up,Old Dominion,No Hard Feelings,89,14,17,,,,
70,-,Kelsea Ballerini,HEARTFIRST,-,12,5,,,,
71,down,Dylan Scott,New Truck,51,15,20,,,,
72,down,Jason Aldean,My Kinda Party,52,52,2,,,,
73,-,Morgan Wallen,More than My Hometown,-,1,108,40,2020-04-26,40,2020-04-26
74,-,Poor Man's Poison,Hell's Comin' with Me,-,22,6,,,,
75,up,Trace Adkins,You're Gonna Miss This,79,52,13,,,,
76,down,Josh Turner,Your Man,59,9,8,,,,
77,-,Luke Combs,Forever After All,-,1,87,20,2020-11-01,20,2020-11-01
78,-,Blake Shelton,I Don't Care,-,78,1,,,,
79,-,Filmore,Usa (feat. Pitbull),-,79,1,,,,
80,-,Brian Kelley,American Spirit,-,80,1,,,,
81,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,28,19,,,,
82,-,Brooks & Dunn,Only In America,-,77,3,,,,
83,down,"Hank Williams, Jr.",A Country Boy Can Survive,30,8,4,,,,
84,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,42,,,,
85,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,21,6,,,,
86,up,Jason Aldean,Trouble With A Heartbreak,97,3,25,,,,
87,up,Chris Stapleton,Cold,93,1,51,,,,
88,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,24,13,,,,
89,-,Kyle Coulahan,Fell In Love Again,-,89,1,,,,
90,-,Gabby Barrett,The Good Ones,-,1,115,,,,
91,-,Mitchell Tenpenny,Truth About You,-,18,16,,,,
92,-,Billy Currington,Must Be Doin' Somethin' Right,-,37,3,,,,
93,-,Toby Keith,Made in America,-,78,5,,,,
94,down,Chris Janson,Buy Me a Boat,77,42,7,,,,
95,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,13,7,,,,
96,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,96,1,,,,
97,down,Eric Church,Drink In My Hand,66,59,4,,,,
98,-,Carly Pearce,What He Didn't Do,-,4,19,,,,
99,down,Jamey Johnson,In Color,76,28,13,,,,
100,down,Billy Currington,Good Directions,90,90,2,,,,
