Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,1,1,18,,,,
2,up,Kane Brown,Like I Love Country Music,3,2,14,,,,
3,up,Morgan Wallen,You Proof,5,1,14,,,,
4,-,Drake Milligan,Kiss Goodbye All Night,-,4,2,,,,
5,down,Luke Combs,The Kind of Love We Make,4,1,9,,,,
6,up,Walker Hayes,Y'all Life,6,1,5,,,,
7,up,Bailey Zimmerman,Rock and A Hard Place,7,1,10,,,,
8,up,Morgan Wallen,Wasted on You,8,1,83,45,2021-01-17,45,2021-01-17
9,up,Bailey Zimmerman,Fall In Love,10,4,26,,,,
10,up,Drake Milligan,Sounds Like Something I'd Do,83,10,6,,,,
11,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,1,,,,
12,down,Tyler Hubbard,5 Foot 9,11,7,13,,,,
13,down,Walker Hayes,Fancy Like,9,1,62,,,,
14,down,Jackson Dean,Don’t Come Lookin’,13,9,15,,,,
15,up,Dylan Scott,New Truck,23,15,25,,,,
16,up,Chris Stapleton,Joy of My Life,17,12,63,,,,
17,up,Lee Brice,Soul,19,10,48,,,,
18,down,Old Dominion,No Hard Feelings,14,14,22,,,,
19,down,Walker Hayes,AA,12,1,38,,,,
20,-,Olivia Newton-John,If You Love Me (Let Me Know),-,20,1,,,,
21,up,Zach Bryan,Something in the Orange (Z&E's Version),21,4,13,,,,
22,down,John Rich,Progress,2,1,4,,,,
23,down,Chris Stapleton,Tennessee Whiskey,15,4,144,,,,
24,down,スコット・マクリーリー,Damn Strait,18,13,41,,,,
25,-,Olivia Newton-John,Let Me Be There,-,25,1,,,,
26,down,Cody Johnson,'Til You Can't,16,1,53,,,,
27,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),20,10,28,,,,
28,down,Luke Bryan,Country On,24,11,7,,,,
29,-,David Morris,Dutton Ranch Freestyle,-,1,1,,,,
30,up,Carly Pearce,What He Didn't Do,51,4,24,,,,
31,down,Morgan Wallen,Sand in My Boots,22,3,82,75,2021-01-17,71,2021-01-24
32,up,Jordan Davis,What My World Spins Around,37,5,8,,,,
33,down,David Morris,Carrying Your Love,25,25,4,,,,
34,down,Parmalee,Take My Name,32,10,38,,,,
35,down,Nate Smith,Whiskey On You,26,7,14,,,,
36,down,Ingrid Andress & Sam Hunt,Wishful Drinking,34,24,18,,,,
37,-,Drake Milligan,Over Drinkin' Under Thinkin',-,37,2,,,,
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,2,64,,,,
39,down,Cole Swindell & Lainey Wilson,Never Say Never,29,3,38,,,,
40,up,Thomas Rhett,Half Of Me (feat. Riley Green),44,16,9,,,,
41,down,Morgan Wallen,Whiskey Glasses,35,4,142,,,,
42,up,Chris Stapleton,You Should Probably Leave,42,5,90,,,,
43,down,Elle King,Worth A Shot (feat. Dierks Bentley),41,13,12,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,30,30,12,,,,
45,down,Darius Rucker,Wagon Wheel,36,25,95,,,,
46,up,Mitchell Tenpenny,Truth About You,52,18,21,,,,
47,up,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),78,4,8,,,,
48,up,Morgan Wallen,Thought You Should Know,54,1,14,,,,
49,down,Luke Combs,Doin' This,38,2,39,,,,
50,up,Dylan Scott,Can't Have Mine,72,8,7,,,,
51,-,Justin Moore,With A Woman You Love,-,45,8,,,,
52,down,Shania Twain,You're Still the One,33,25,15,,,,
53,up,Chris Stapleton,Starting Over,55,1,102,,,,
54,up,Luke Combs,Forever After All,57,1,92,20,2020-11-01,20,2020-11-01
55,-,Ashley Cooke,getting into,-,55,1,,,,
56,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,45,4,,,,
57,-,Olivia Newton-John,I Honestly Love You,-,57,1,,,,
58,down,Jon Pardi,Last Night Lonely,56,14,22,,,,
59,up,John Denver,"Take Me Home, Country Roads (Original Version)",64,27,16,,,,
60,-,Drake Milligan,She,-,60,1,,,,
61,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,22,11,,,,
62,-,Jordan Davis,Next Thing You Know,-,8,1,,,,
63,down,ERNEST & Morgan Wallen,Flower Shops,59,5,32,,,,
64,-,Drake Milligan,Don't Look Down,-,64,1,,,,
65,-,Olivia Newton-John,Have You Never Been Mellow,-,65,1,,,,
66,-,Thomas Mac,She'll Never Be You,-,66,1,,,,
67,down,Kelsea Ballerini,HEARTFIRST,47,12,9,,,,
68,-,Dan + Shay,You,-,16,5,,,,
69,down,Priscilla Block,Off The Deep End,48,34,2,,,,
70,up,Gabby Barrett,Pick Me Up,71,14,32,,,,
71,up,Morgan Wallen,More than My Hometown,99,1,113,40,2020-04-26,40,2020-04-26
72,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,28,23,,,,
73,down,Parker McCollum,Handle On You,45,19,2,,,,
74,up,Morgan Wallen,Chasin' You,100,6,121,,,,
75,down,Parker McCollum,To Be Loved By You,40,12,49,,,,
76,-,Jo Dee Messina,"Heads Carolina, Tails California",-,51,2,,,,
77,down,Dierks Bentley,Gold,28,9,3,,,,
78,down,Ashley McBryde,Straight Tequila Night,77,77,2,,,,
79,down,Zach Bryan,Oklahoma Smokeshow,73,16,3,,,,
80,-,Amanda Jordan,Somebody's Maybe,-,80,1,,,,
81,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,39,32,4,,,,
82,down,Luke Combs,Better Together,68,2,137,60,2019-11-10,36,2019-11-17
83,down,Kelsea Ballerini,THE LITTLE THINGS,58,58,2,,,,
84,down,Michael Ray,Holy Water,49,49,2,,,,
85,-,Olivia Newton-John,Please Mr Please,-,85,1,,,,
86,down,Noah Thompson,Stay,31,28,3,,,,
87,-,Little Big Town,Hell Yeah,-,7,14,,,,
88,down,John Anderson,Seminole Wind,80,80,2,,,,
89,-,Joe Nichols,Good Day for Living,-,89,1,,,,
90,-,HARDY,GIVE HEAVEN SOME HELL,-,5,87,,,,
91,down,Chapel Hart,You Can Have Him Jolene,46,3,4,,,,
92,-,Lainey Wilson,Heart Like A Truck,-,1,3,,,,
93,-,Chris Stapleton,Broken Halos,-,26,72,,,,
94,down,Jason Aldean,Trouble With A Heartbreak,62,3,30,,,,
95,down,Drew Green,Good Ol' Man,66,5,18,,,,
96,-,Corey Kent,Wild as Her,-,19,19,,,,
97,-,Restless Road,Growing Old With You,-,2,25,,,,
98,-,Dax,Dear Alcohol (feat. Elle King),-,96,1,,,,
99,down,Miranda Lambert,Actin' Up,69,20,18,,,,
100,-,Dan + Shay,You (Acoustic),-,100,1,,,,
