Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,One of Them Girls,1,1,29,61,2020-04-19,61,2020-04-19
2,up,Luke Combs,Better Together,4,2,51,60,2019-11-10,36,2019-11-17
3,down,Jason Aldean,Got What I Got,2,2,39,85,2019-10-20,85,2019-10-20
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,28,77,2020-04-26,77,2020-04-26
5,up,Little Big Town,"Wine, Beer, Whiskey",17,3,29,,,,
6,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
7,down,Morgan Wallen,More than My Hometown,6,1,28,40,2020-04-26,40,2020-04-26
8,down,Chris Stapleton,Starting Over,5,1,9,,,,
9,up,Dan + Shay,I Should Probably Go To Bed,9,1,13,,,,
10,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,14,,,,
11,up,Morgan Wallen,7 Summers,11,1,11,51,2020-08-23,51,2020-08-23
12,down,Keith Urban,One Too Many,8,1,6,,,,
13,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),14,7,47,,,,
14,down,Gabby Barrett,The Good Ones,12,1,28,,,,
15,down,Niko Moon,GOOD TIME,10,2,26,,,,
16,up,Jordan Davis,Lose You,34,16,2,,,,
17,down,Luke Combs,Lovin' on You,16,9,24,,,,
18,up,Lee Brice,Memory I Don't Mess With,57,11,2,,,,
19,up,Morgan Wallen,Chasin' You,30,6,51,,,,
20,-,Luke Combs,The Other Guy,-,4,1,,,,
21,down,Larry Fleet,Where I Find God,20,7,8,,,,
22,down,Jameson Rodgers,Some Girls,15,15,20,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,4,51,,,,
24,down,Gabby Barrett,I Hope,22,2,51,99,2020-01-12,78,2020-03-22
25,-,Luke Combs,Cold As You,-,8,1,,,,
26,down,Morgan Wallen,Cover Me Up,18,5,51,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,1,46,65,2019-12-15,21,2019-12-22
28,-,Luke Combs,My Kinda Folk,-,13,1,,,,
29,down,Parker McCollum,Pretty Heart,13,11,36,,,,
30,-,Nelly & Florida Georgia Line,Lil Bit,-,1,1,,,,
31,up,Elvie Shane,My Boy,32,15,7,,,,
32,down,Luke Combs,Beautiful Crazy,28,10,51,,,,
33,down,Luke Bryan,One Margarita,29,1,33,72,2020-03-22,72,2020-03-22
34,-,Jimmie Allen & Noah Cyrus,This is Us,-,34,5,,,,
35,up,Kelsea Ballerini,Track Eight,40,25,25,,,,
36,-,Luke Combs,Without You,-,6,5,,,,
37,down,Russell Dickerson,Love You Like I Used To,25,6,18,,,,
38,down,Brett Young,Lady,33,4,26,,,,
39,down,Maren Morris,The Bones,21,4,51,76,2019-12-22,50,2020-01-12
40,up,Dan + Shay,I Should Probably Go To Bed (Acoustic),65,40,2,,,,
41,down,Morgan Wallen,Whiskey Glasses,36,4,51,,,,
42,down,Chris Stapleton,Cold,39,1,5,,,,
43,down,Jon Pardi,Ain't Always the Cowboy,31,29,22,,,,
44,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",52,35,12,,,,
45,down,Miranda Lambert,Bluebird,37,4,45,,,,
46,-,Miranda Lambert,Settling Down,-,16,1,,,,
47,-,Chris Stapleton,Arkansas,-,18,1,,,,
48,-,Dierks Bentley,Gone,-,34,1,,,,
49,-,Luke Combs,Six Feet Apart,-,1,25,91,2020-05-03,91,2020-05-03
50,-,Kane Brown,Worship You,-,4,5,,,,
51,down,Eric Church,Stick That in Your Country Song,23,1,18,,,,
52,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,29,27,,,,
53,-,Kelsea Ballerini,Track Four,-,2,20,85,2020-03-29,85,2020-03-29
54,down,Coffey Anderson,Mr Red White and Blue,44,2,24,,,,
55,down,Eric Church,Hell of a View,38,2,4,,,,
56,down,John Rich,Earth to God,50,1,5,,,,
57,-,Koe Wetzel,Good Die Young,-,57,1,,,,
58,-,Tim McGraw,Humble and Kind,-,9,12,,,,
59,up,Russell Dickerson,Never Get Old,68,59,2,,,,
60,down,Old Dominion,One Man Band,46,1,51,52,2019-10-06,49,2019-10-27
61,down,Brothers Osborne,All Night,24,12,22,,,,
62,-,Keith Urban,Blue Ain't Your Color,-,30,4,,,,
63,-,Royse,Ride the Bull,-,63,4,,,,
64,down,Luke Combs,Beer Never Broke My Heart,49,5,51,70,2019-10-06,41,2019-11-17
65,-,Maren Morris,To Hell & Back,-,65,2,,,,
66,down,Chris Lane,"Big, Big Plans",45,28,15,,,,
67,down,Blake Shelton,God's Country,43,3,51,99,2019-10-13,93,2019-11-24
68,down,Matt Stell,Everywhere But On,42,33,14,,,,
69,down,Darius Rucker,Beers and Sunshine,48,1,12,,,,
70,up,Ashley McBryde,One Night Standards,93,21,44,,,,
71,-,Sam Williams,The World: Alone,-,71,1,,,,
72,-,Tim McGraw & Nelly,Over and Over,-,71,1,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,51,7,2019-10-06,7,2019-10-06
74,-,Luke Combs,Nothing Like You,-,52,3,,,,
75,-,Thomas Finchum,Mothers,-,75,1,,,,
76,-,Justin Champagne,Number to Heaven,-,67,1,,,,
77,-,Adam Doleac,Another,-,60,3,,,,
78,down,Luke Combs,Even Though I'm Leaving,56,2,51,48,2019-10-06,34,2019-11-17
79,down,Andrew Jannakos,Gone Too Soon,66,1,6,,,,
80,up,Luke Combs,Does To Me (feat. Eric Church),95,5,45,79,2020-05-03,79,2020-05-03
81,down,Lady Antebellum,Champagne Night (From Songland),54,1,27,35,2020-04-19,35,2020-04-19
82,down,Sturgill Simpson,I Don't Mind,81,81,2,,,,
83,down,Tyler Childers,Lady May,63,16,17,,,,
84,-,Jerry Jeff Walker,Mr. Bojangles (Edited Version) [Live in New Orleans],-,82,1,,,,
85,-,Martina McBride,Anyway,-,85,1,,,,
86,-,Chris Young,Drowning,-,11,29,91,2019-10-20,91,2019-10-20
87,-,Ashley McBryde,Martha Divine,-,42,2,,,,
88,-,Carrie Underwood,Drinking Alone,-,12,35,,,,
89,-,Maren Morris,GIRL,-,30,21,,,,
90,down,Sam Hunt,Hard to Forget,60,2,38,92,2020-05-03,92,2020-05-03
91,down,Blanco Brown,The Git Up,62,7,50,47,2019-10-27,47,2019-10-27
92,-,Luke Bryan,What She Wants Tonight,-,1,32,64,2019-10-27,56,2019-11-03
93,-,Luke Combs,All Over Again,-,42,3,89,2019-11-17,89,2019-11-17
94,-,Jerry Jeff Walker,L.A. Freeway (Live In New York/1972),-,94,1,,,,
95,-,Jerry Jeff Walker,"Up Against the Wall, Red Neck",-,95,1,,,,
96,up,Luke Bryan,Down to One,96,7,4,,,,
97,down,HARDY,GIVE HEAVEN SOME HELL,53,5,14,,,,
98,-,Jerry Jeff Walker,"Mr. Bojangles (Live in New Orleans, 1977)",-,95,1,,,,
99,-,Luke Dick,Polyester (feat. Miranda Lambert),-,77,1,,,,
100,down,Gone West,I'm Never Getting Over You,47,47,4,,,,
