Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,7,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,5,,,,
3,up,Luke Combs,Fast Car,3,1,27,,,,
4,up,Chris Stapleton,White Horse,4,1,10,,,,
5,up,Jelly Roll,Save Me (with Lainey Wilson),6,1,20,,,,
6,down,Jelly Roll,NEED A FAVOR,5,1,42,,,,
7,up,Morgan Wallen,Last Night,7,1,34,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,10,2,30,,,,
9,up,Bailey Zimmerman,Religiously,12,7,26,,,,
10,down,Lainey Wilson,Watermelon Moonshine,9,1,34,,,,
11,down,Jason Aldean,Try That In A Small Town,8,1,19,,,,
12,up,Maren Morris,The Tree,38,12,2,,,,
13,-,Shenandoah & Luke Combs,Two Dozen Roses,-,2,1,,,,
14,up,Tyler Childers,In Your Love,14,5,9,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),15,4,71,,,,
16,up,Luke Combs,Love You Anyway,16,3,33,,,,
17,up,Chris Stapleton,Tennessee Whiskey,22,4,202,,,,
18,down,Chris Stapleton,Think I'm In Love With You,11,11,3,,,,
19,down,Morgan Wallen,Everything I Love,18,6,25,,,,
20,up,Kane Brown,Thank God,27,1,55,,,,
21,down,Oliver Anthony Music,I Want to go Home,13,3,7,,,,
22,down,Warren Zeiders,Pretty Little Poison,20,12,23,,,,
23,down,Kane Brown,Bury Me in Georgia (Single Edit),21,7,25,,,,
24,up,Zach Bryan,Hey Driver (feat. The War and Treaty),24,21,5,,,,
25,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),58,12,2,,,,
26,up,Cody Johnson,The Painter,26,9,7,,,,
27,down,Will Dempsey,Beat You There,19,4,36,,,,
28,-,Chris Stapleton,Cold,-,1,62,,,,
29,up,Lainey Wilson,Heart Like A Truck,29,1,60,,,,
30,up,HARDY & Lainey Wilson,wait in the truck,30,1,57,,,,
31,-,Kane Brown,I Can Feel It,-,14,1,,,,
32,down,Morgan Wallen,Thought You Should Know,28,1,70,,,,
33,down,Oliver Anthony Music,Aint Gotta Dollar,17,2,7,,,,
34,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),39,14,15,,,,
35,up,Brothers Osborne,Might As Well Be Me,78,35,7,,,,
36,up,Chayce Beckham,23,50,1,15,,,,
37,up,Luke Bryan,But I Got A Beer In My Hand,45,14,20,,,,
38,down,Morgan Wallen,Wasted on You,35,1,141,45,2021-01-17,45,2021-01-17
39,up,Chris Stapleton,Joy of My Life,56,12,121,,,,
40,-,HARDY,"SIGNED, SOBER YOU",-,40,1,,,,
41,down,Zach Bryan,Oklahoma Smokeshow,40,16,40,,,,
42,-,Jessie James Decker,I'm Gonna Love You,-,42,1,,,,
43,-,Cody Webb,If Daddy Didn't Have a Truck,-,27,1,,,,
44,down,Kelsea Ballerini,Penthouse,34,29,8,,,,
45,-,Carrie Underwood,Drunk and Hungover,-,45,1,,,,
46,down,Drake Milligan,I Got A Problem,23,23,3,,,,
47,down,Austin Williams,Wanna Be Saved,44,44,2,,,,
48,-,Carrie Underwood,Damage,-,48,1,,,,
49,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,17,1,,,,
50,down,Zach Bryan,Tourniquet,36,35,5,,,,
51,down,Jordan Davis,Next Thing You Know,32,8,59,,,,
52,-,Lady A,Love You Back,-,49,1,,,,
53,up,Dan + Shay,Bigger Houses,79,23,5,,,,
54,up,Dan + Shay,Save Me The Trouble,66,29,6,,,,
55,down,Tim McGraw,Standing Room Only,51,10,28,,,,
56,down,Warren Zeiders,Weeping Willow,33,22,6,,,,
57,-,Clint Black,A Bad Goodbye (With Wynonna),-,57,1,,,,
58,-,Zach Bryan,Deep Satin,-,58,1,,,,
59,down,Lil Durk,Stand By Me (feat. Morgan Wallen),37,6,16,,,,
60,-,Colin Stough,Dancing On My Own (Acoustic),-,60,1,,,,
61,-,Ashton Angelle,Honky Tonk Queen,-,61,1,,,,
62,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,62,1,,,,
63,-,Lainey Wilson,Things a Man Oughta Know,-,9,72,,,,
64,-,Carrie Underwood,Give Her That,-,59,3,,,,
65,up,Chris Stapleton,You Should Probably Leave,70,5,148,,,,
66,down,Oliver Anthony Music,90 some Chevy,25,12,7,,,,
67,-,Cody Johnson,Watching My Old Flame,-,45,1,,,,
68,down,Taylor Swift,Love Story (Taylor's Version),55,2,33,18,2021-02-21,18,2021-02-21
69,down,Oliver Anthony Music,Ive Got to Get Sober,31,3,7,,,,
70,down,Tyler Childers,All Your'n,53,14,63,,,,
71,-,Tim McGraw & Nelly,Over and Over,-,71,2,,,,
72,down,Chris Stapleton,Starting Over,60,1,158,,,,
73,-,Carly Pearce,What He Didn't Do,-,4,63,,,,
74,-,Zach Bryan,Nine Ball,-,74,1,,,,
75,down,Dylan Schneider,Ain't Missin' You,48,32,4,,,,
76,-,Lee Brice,Boy,-,76,6,,,,
77,down,Cooper Alan,Never Not Remember You,69,7,9,,,,
78,down,Morgan Wallen,Whiskey Glasses,57,4,200,,,,
79,-,Tim McGraw,Don't Take the Girl,-,73,3,,,,
80,down,Parker McCollum,Burn It Down,52,14,14,,,,
81,down,Nate Smith,World on Fire,61,14,14,,,,
82,-,K.T. Oslin,80's Ladies,-,49,2,,,,
83,up,Kane Brown,What Ifs (feat. Lauren Alaina),88,54,21,,,,
84,down,Walker Hayes,Good With Me,46,15,5,,,,
85,-,Carrie Underwood,Take Me Out,-,43,3,,,,
86,-,Megan Moroney & Kameron Marlowe,Fix You Too,-,86,1,,,,
87,down,Nate Smith,Chasing Cars,59,59,2,,,,
88,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,106,,,,
89,down,Jelly Roll,Halfway To Hell,49,2,16,,,,
90,up,Kane Brown,Heaven,91,39,58,,,,
91,up,Jason Aldean,Let Your Boys Be Country,100,30,5,,,,
92,-,BRELAND,Throw It Back (feat. Keith Urban),-,35,11,,,,
93,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,47,3,,,,
94,down,Bailey Zimmerman,Rock and A Hard Place,54,1,68,,,,
95,down,Zach Bryan,Spotless (feat. The Lumineers),42,21,5,,,,
96,down,Maren Morris,Get The Hell Out Of Here,76,76,2,,,,
97,-,Parmalee,Gonna Love You,-,77,1,,,,
98,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),77,10,34,,,,
99,down,Dylan Scott,Can't Have Mine,87,8,18,,,,
100,down,Morgan Wallen,Cowgirls (feat. Ernest),47,10,30,,,,
