Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,22,,,,
2,up,Walker Hayes,U Gurl,2,2,3,,,,
3,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,15,,,,
4,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,24,,,,
5,up,Ryan Hurd & Maren Morris,Chasing After You,5,2,38,,,,
6,up,Cody Johnson,'Til You Can't,6,1,13,,,,
7,up,Chris Stapleton,You Should Probably Leave,7,5,50,,,,
8,up,Morgan Wallen,Sand in My Boots,13,3,42,75,2021-01-17,71,2021-01-24
9,up,Brooks & Dunn,Neon Moon,12,4,12,,,,
10,up,Chris Stapleton,Tennessee Whiskey,16,4,104,,,,
11,up,Warren Zeiders,Never Look Back (717 Tapes),51,11,2,,,,
12,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),10,3,8,,,,
13,down,Aaron Lewis,Am I The Only One,11,1,18,,,,
14,down,Spencer Crandall,Made,9,9,7,,,,
15,up,Luke Combs,Cold As You,17,8,22,,,,
16,up,Kane Brown,One Mississippi,19,4,11,,,,
17,down,Lee Brice,Memory I Don't Mess With,15,11,53,,,,
18,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),20,11,14,,,,
19,up,Luke Combs,Forever After All,21,1,54,20,2020-11-01,20,2020-11-01
20,up,Morgan Wallen,Wasted on You,23,1,43,45,2021-01-17,45,2021-01-17
21,down,Warren Zeiders,Ride the Lightning (717 Tapes),18,3,19,,,,
22,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),30,5,7,,,,
23,up,Kenny Chesney,Knowing You,29,10,39,,,,
24,down,Zac Brown Band,Same Boat,8,8,21,,,,
25,up,Sam Hunt,23,27,15,8,,,,
26,down,Chris Stapleton,Joy of My Life,22,12,23,,,,
27,-,Michael Ray,"Higher Education (feat. Billy F Gibbons, Kid Rock, Lee Brice & Tim Montana)",-,27,1,,,,
28,down,Gabby Barrett,The Good Ones,25,1,81,,,,
29,up,HARDY,GIVE HEAVEN SOME HELL,41,5,50,,,,
30,up,Blake Shelton,God's Country,72,3,97,99,2019-10-13,93,2019-11-24
31,down,Blake Shelton,Come Back As A Country Boy,28,5,5,,,,
32,up,Morgan Wallen,Whiskey Glasses,35,4,102,,,,
33,up,Parker McCollum,To Be Loved By You,37,12,21,,,,
34,down,Elvie Shane,My Boy,26,15,59,,,,
35,up,Chris Stapleton,Starting Over,38,1,62,,,,
36,up,Jon Pardi,Tequila Little Time,40,24,26,,,,
37,down,Morgan Wallen,Cover Me Up,34,5,91,,,,
38,down,Miranda Lambert,If I Was a Cowboy,14,9,3,,,,
39,up,Coffey Anderson,Mr Red White and Blue,42,2,63,,,,
40,up,Lady A,Like A Lady,80,40,8,,,,
41,down,Carly Pearce,What He Didn't Do,36,4,7,,,,
42,-,Lady A,What A Song Can Do,-,42,3,,,,
43,-,George Strait,The Weight of the Badge,-,43,2,,,,
44,up,Michael Ray,Whiskey and Rain,48,17,17,,,,
45,-,Haley Mae Campbell,Never Been in Love,-,13,2,,,,
46,up,Morgan Wallen,More than My Hometown,49,1,75,40,2020-04-26,40,2020-04-26
47,up,Kacey Musgraves,justified,50,9,9,,,,
48,down,Parmalee,Take My Name,47,10,8,,,,
49,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),58,20,14,,,,
50,down,Eric Church,Heart on Fire,44,24,13,,,,
51,-,Sheb Wooley,Purple People Eater (Remastered),-,51,3,,,,
52,down,Spencer Crandall,My Person (Wedding Version),31,31,12,,,,
53,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),43,13,20,,,,
54,down,Aaron Lewis,Am I The Only One,46,2,17,,,,
55,up,スコット・マクリーリー,Damn Strait,57,13,4,,,,
56,down,Nelly & Florida Georgia Line,Lil Bit,32,1,54,,,,
57,down,Old Dominion,I Was On a Boat That Day,24,5,24,,,,
58,-,Cameron Byfield,Let's Go Brandon,-,55,1,,,,
59,down,Lainey Wilson,Things a Man Oughta Know,45,9,35,,,,
60,up,Morgan Wallen,Chasin' You,61,6,87,,,,
61,down,Spencer Crandall,My Person,39,39,12,,,,
62,down,Luke Combs,Better Together,56,2,104,60,2019-11-10,36,2019-11-17
63,down,Chris Stapleton,Nothing Else Matters,55,48,3,,,,
64,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,1,96,7,2019-10-06,7,2019-10-06
65,-,Caroline Jones,Chasin' Me,-,65,1,,,,
66,down,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",63,63,2,,,,
67,up,Aaron Lewis,Goodbye Town,74,67,2,,,,
68,down,Luke Combs,Beautiful Crazy,53,10,103,,,,
69,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,65,7,20,,,,
70,-,Kacey Musgraves,Rainbow,-,3,21,80,2019-10-20,80,2019-10-20
71,down,Brett Young,In Case You Didn't Know,69,21,78,,,,
72,up,Pecos & the Rooftops,This Damn Song,98,42,8,,,,
73,-,Deana Carter,Strawberry Wine,-,2,5,,,,
74,-,"Mason Horne, Chase Matthew & Billy Decker",Cheap Shots,-,74,1,,,,
75,down,Luke Combs,South On Ya,59,5,10,,,,
76,down,Drake White,Power of a Woman,52,52,3,,,,
77,-,"HIXTAPE, Ronnie Dunn, Jake Owen & Jake Worthington",Jonesin',-,77,1,,,,
78,down,Jenny Tolman,Lonely in the Lone Star,70,70,2,,,,
79,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,8,,,,
80,-,Callista Clark,It’s ‘Cause I Am,-,65,7,,,,
81,up,Lee Brice,One of Them Girls,84,1,78,61,2020-04-19,61,2020-04-19
82,down,Dan + Shay,Steal My Love,73,22,11,,,,
83,up,Luke Combs,Blue Collar Boys,94,49,4,,,,
84,-,Trey Lewis,Little Tired,-,84,1,,,,
85,-,Jessie James Decker,Tell You Enough,-,85,1,,,,
86,-,Glen Campbell,Wichita Lineman (2008 Remix),-,86,1,,,,
87,up,Niko Moon,GOOD TIME,99,2,79,,,,
88,down,Luke Bryan,Waves,83,5,30,,,,
89,-,Darius Rucker,Wagon Wheel,-,25,71,,,,
90,down,Zac Brown Band,Chicken Fried,77,23,52,,,,
91,down,Ingrid Andress & Sam Hunt,Wishful Drinking,81,24,9,,,,
92,-,Luke Combs,When It Rains It Pours,-,42,50,,,,
93,down,Chris Young & Kane Brown,Famous Friends,54,3,44,,,,
94,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,16,6,,,,
95,-,Keith Urban,Wild Hearts,-,24,5,,,,
96,-,Old Dominion,One Man Band,-,1,71,52,2019-10-06,49,2019-10-27
97,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,32,,,,
98,down,Ashley Cooke,Never Til Now,60,27,4,,,,
99,down,Chris Stapleton,Broken Halos,82,26,47,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,74,77,2020-04-26,77,2020-04-26
