Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
3,up,Zach Bryan,Pink Skies,3,3,3,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,3,6,,,,
5,down,Kane Brown & Marshmello,Miles on It,4,3,6,,,,
6,up,Luke Combs,Ain't No Love In Oklahoma,6,3,4,,,,
7,up,Jelly Roll,Save Me (with Lainey Wilson),8,1,57,,,,
8,up,Dasha,Austin,9,2,16,,,,
9,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),7,5,3,,,,
10,up,The Red Clay Strays,Wondering Why,16,10,27,,,,
11,down,Post Malone,I Had Some Help (feat. Morgan Wallen),10,7,5,,,,
12,up,Morgan Wallen,Cowgirls (feat. Ernest),13,10,62,,,,
13,up,Jelly Roll,Halfway To Hell,15,2,50,,,,
14,down,Tim McGraw,Live Like You Were Dying,12,3,25,,,,
15,down,Jelly Roll,NEED A FAVOR,11,1,79,,,,
16,down,Cody Johnson,Dirt Cheap,14,10,32,,,,
17,up,Cooper Alan,Feel Like Hell Today,18,6,5,,,,
18,up,Luke Combs,Where the Wild Things Are,19,3,37,,,,
19,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,1,42,,,,
20,down,Chris Stapleton,White Horse,17,1,47,,,,
21,down,Nate Smith,Bulletproof,20,17,18,,,,
22,up,"Hank Williams, Jr.",A Country Boy Can Survive,23,8,27,,,,
23,down,Morgan Wallen,Last Night,22,1,71,,,,
24,up,Luke Combs,Fast Car,26,1,64,,,,
25,down,Lainey Wilson,Hang Tight Honey,24,12,4,,,,
26,-,Koe Wetzel,High Road,-,6,1,,,,
27,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),28,11,23,,,,
28,down,Chris Stapleton,Tennessee Whiskey,27,4,239,,,,
29,up,Lee Brice,Hard to Love,32,8,24,,,,
30,down,Dax,A Real Man,25,25,3,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,30,2,67,,,,
32,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),31,12,35,,,,
33,up,Koe Wetzel,Sweet Dreams,36,30,4,,,,
34,down,Lainey Wilson,Watermelon Moonshine,33,1,71,,,,
35,down,HARDY,TRUCK BED,34,4,37,,,,
36,-,Warren Zeiders,Relapse,-,24,1,,,,
37,up,Bryan Martin,We Ride,46,21,28,,,,
38,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),78,18,2,,,,
39,up,Bayker Blankenship,Maxed Out,47,39,3,,,,
40,down,Beyoncé,TEXAS HOLD 'EM,35,1,17,,,,
41,-,Luke Combs,The Man He Sees in Me,-,11,1,,,,
42,down,Lainey Wilson,Heart Like A Truck,41,1,97,,,,
43,down,Riley Green,Worst Way,38,35,11,,,,
44,down,Zach Bryan,Something in the Orange (Z&E's Version),37,4,108,,,,
45,down,Chris Stapleton,Think I'm In Love With You,40,11,23,,,,
46,down,The Red Clay Strays,Wanna Be Loved,45,45,3,,,,
47,down,Bailey Zimmerman,Where It Ends,44,2,31,,,,
48,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,48,1,,,,
49,down,Thomas Rhett,Beautiful As You,29,16,5,,,,
50,up,Beyoncé & Miley Cyrus,II MOST WANTED,50,3,11,,,,
51,down,Tyler Braden,Devil You Know,42,12,19,,,,
52,up,Tucker Wetmore,Wine Into Whiskey,54,4,16,,,,
53,down,Cody Johnson,'Til You Can't,49,1,134,,,,
54,-,Louie TheSinger,Eya,-,54,1,,,,
55,down,Jason Aldean,Let Your Boys Be Country,48,30,30,,,,
56,up,Oliver Anthony Music,Rich Men North of Richmond,59,1,44,,,,
57,-,Demps,Bitch On Wine,-,57,1,,,,
58,-,Muscadine Bloodline,10-90,-,58,1,,,,
59,up,Morgan Wallen,Spin You Around (1/24),68,1,20,,,,
60,up,HARDY & Lainey Wilson,wait in the truck,61,1,92,,,,
61,up,Shaboozey,A Bar Song (Tipsy) [Slowed Down],62,61,2,,,,
62,up,Morgan Wallen,Wasted on You,66,1,173,45,2021-01-17,45,2021-01-17
63,down,Morgan Wallen,Whiskey Glasses,53,4,225,,,,
64,up,Luke Bryan,"Love You, Miss You, Mean It",69,29,6,,,,
65,up,Kenny Chesney,The Boys of Fall,75,42,23,,,,
66,down,Bailey Zimmerman,Hell or High Water,39,39,3,,,,
67,down,Dylan Scott,Good Times Go by Too Fast,55,48,18,,,,
68,up,Zach Bryan,Oklahoma Smokeshow,100,16,58,,,,
69,up,Shaboozey,My Fault (feat. Noah Cyrus),71,69,2,,,,
70,down,Chris Stapleton,Joy of My Life,63,12,150,,,,
71,down,Lainey Wilson,Country's Cool Again,65,10,14,,,,
72,-,Gavin Adcock,Sweetheart,-,72,1,,,,
73,-,Taylor Swift,Love Story (Taylor's Version),-,2,68,18,2021-02-21,18,2021-02-21
74,-,Thomas Rhett,Gone Country,-,62,1,,,,
75,down,Shaboozey,A Bar Song (Tipsy) [Sped Up],58,58,2,,,,
76,-,Will Dempsey,Beat You There,-,4,48,,,,
77,down,Chris Stapleton,You Should Probably Leave,72,5,179,,,,
78,down,Ashley Cooke,your place,74,47,12,,,,
79,up,Zach Bryan,Hey Driver (feat. The War and Treaty),85,21,31,,,,
80,-,Jordan Rowe,Heroes,-,56,1,,,,
81,-,Graham Barham,WHISKEY WHISKEY,-,81,1,,,,
82,-,Matt McClure,The Shore,-,82,1,,,,
83,down,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),77,77,2,,,,
84,-,Jordan Davis,Next Thing You Know,-,8,79,,,,
85,up,Lainey Wilson,Wildflowers and Wild Horses,96,14,25,,,,
86,-,Megan Moroney,Man on the Moon,-,86,1,,,,
87,down,Parker McCollum,Burn It Down,51,14,49,,,,
88,-,Chris Stapleton,Starting Over,-,1,180,,,,
89,down,Keith Urban,Messed Up As Me,57,20,5,,,,
90,-,Whitney Wren,Home To Me,-,90,1,,,,
91,down,Darius Rucker,Wagon Wheel,43,25,129,,,,
92,-,Dan + Shay,Bigger Houses,-,23,13,,,,
93,down,Nate Smith,Wish I Never Felt,84,32,8,,,,
94,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,14,47,,,,
95,-,Morgan Wallen,Chasin' You,-,6,188,,,,
96,down,Morgan Wallen,Thought You Should Know,67,1,102,,,,
97,down,Bailey Zimmerman,Holy Smokes,83,21,12,,,,
98,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,55,,,,
99,down,Lee Ann Womack,I Hope You Dance,73,4,51,,,,
100,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,45,15,,,,
