Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,47,,,,
2,up,Niko Moon,GOOD TIME,2,2,45,,,,
3,up,Chris Stapleton,Starting Over,4,1,28,,,,
4,-,Keith Whitley,Don't Close Your Eyes,-,4,1,,,,
5,up,Luke Combs,Better Together,5,2,70,60,2019-11-10,36,2019-11-17
6,up,Thomas Rhett,What's Your Country Song,7,3,17,,,,
7,up,Luke Bryan,Down to One,8,7,23,,,,
8,-,Thomas Rhett,Growing Up,-,8,1,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,4,70,,,,
10,up,Eric Church,Hell of a View,10,2,23,,,,
11,up,Nelly & Florida Georgia Line,Lil Bit,12,1,20,,,,
12,down,Darius Rucker,Beers and Sunshine,3,1,31,,,,
13,down,Morgan Wallen,Wasted on You,6,1,9,45,2021-01-17,45,2021-01-17
14,down,Keith Urban,One Too Many,13,1,25,,,,
15,up,Luke Combs,Forever After All,15,1,20,20,2020-11-01,20,2020-11-01
16,up,Brett Young,Lady,18,4,45,,,,
17,up,Parmalee & Blanco Brown,Just the Way,21,17,43,,,,
18,down,Morgan Wallen,Sand in My Boots,16,3,9,75,2021-01-17,71,2021-01-24
19,down,Dan + Shay,Glad You Exist,17,5,5,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,47,77,2020-04-26,77,2020-04-26
21,-,Thomas Rhett,Want It Again,-,21,1,,,,
22,up,Lee Brice,Soul,27,10,14,,,,
23,down,Little Big Town,"Wine, Beer, Whiskey",20,3,48,,,,
24,up,Blake Shelton,Minimum Wage,26,3,8,,,,
25,down,Chris Young & Kane Brown,Famous Friends,19,3,10,,,,
26,up,Jake Owen,Made for You,30,6,9,,,,
27,up,Ryan Hurd & Maren Morris,Chasing After You,29,2,4,,,,
28,-,Ashley Cooke,Sunday Morning Kinda Saturday Night,-,28,1,,,,
29,down,Lee Brice,One of Them Girls,25,1,48,61,2020-04-19,61,2020-04-19
30,up,Sam Hunt,Breaking Up Was Easy in the 90's,36,10,21,,,,
31,up,Tim McGraw & Tyler Hubbard,Undivided,31,1,8,,,,
32,down,Morgan Wallen,More than My Hometown,28,1,47,40,2020-04-26,40,2020-04-26
33,up,Miranda Lambert,Settling Down,35,16,20,,,,
34,down,Kane Brown,Worship You,32,4,24,,,,
35,up,Florida Georgia Line,Long Live,65,3,19,,,,
36,down,Morgan Wallen,Whiskey Glasses,34,4,70,,,,
37,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,37,1,,,,
38,up,Zac Brown Band,Chicken Fried,97,23,24,,,,
39,up,Lily Rose,Villain,41,1,12,,,,
40,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,8,4,,,,
41,down,Luke Combs,Beautiful Crazy,37,10,70,,,,
42,up,Chris Stapleton,You Should Probably Leave,50,5,17,,,,
43,down,Kelsea Ballerini,Track Eight,33,25,44,,,,
44,up,Elvie Shane,My Boy,47,15,26,,,,
45,down,Jason Aldean,Got What I Got,40,2,58,85,2019-10-20,85,2019-10-20
46,up,Dustin Lynch,Momma's House,56,32,16,,,,
47,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],51,1,33,,,,
48,-,Luke Bryan,Drink a Little Whiskey Down,-,48,1,,,,
49,up,Dylan Scott,Nobody,53,17,4,,,,
50,down,Morgan Wallen,Somebody's Problem,49,2,16,84,2020-11-29,49,2021-01-17
51,up,Morgan Wallen,Cover Me Up,62,5,70,,,,
52,down,Carly Pearce,Should’ve Known Better,22,22,5,,,,
53,up,Luke Bryan,One Margarita,54,1,50,72,2020-03-22,72,2020-03-22
54,down,Morgan Wallen,7 Summers,42,1,30,51,2020-08-23,51,2020-08-23
55,down,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,43,43,7,,,,
56,down,Eric Church,Never Break Heart,44,44,2,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,1,70,7,2019-10-06,7,2019-10-06
58,down,Lee Brice,Memory I Don't Mess With,55,11,21,,,,
59,down,Morgan Wallen,Chasin' You,52,6,70,,,,
60,up,Maren Morris,The Bones,60,4,70,76,2019-12-22,50,2020-01-12
61,down,Gabby Barrett,I Hope,58,2,70,99,2020-01-12,78,2020-03-22
62,-,崔維斯崔特,Smoke In a Bar,-,56,1,,,,
63,up,Blake Shelton,God's Country,73,3,69,99,2019-10-13,93,2019-11-24
64,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,1,65,65,2019-12-15,21,2019-12-22
65,up,Miranda Lambert,Bluebird,71,4,62,,,,
66,down,Dolly Parton,I Will Always Love You,63,63,4,,,,
67,down,Cooper Alan,Tough Ones,45,9,4,,,,
68,up,HARDY,GIVE HEAVEN SOME HELL,77,5,29,,,,
69,up,LeAnn Rimes,How Do I Live,89,63,3,,,,
70,down,Trey Lewis,Dicked Down in Dallas,69,1,14,,,,
71,-,RaeLynn,God Made Girls,-,71,1,,,,
72,-,Morgan Wallen,Talkin' Tennessee,-,34,11,,,,
73,-,Dolly Parton,9 To 5,-,73,8,,,,
74,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",78,35,26,,,,
75,-,Chris Stapleton,Maggie's Song,-,6,4,,,,
76,down,Jason Aldean,Blame It on You,75,19,6,,,,
77,-,Eric Church,Lynyrd Skynyrd Jones,-,58,3,,,,
78,-,Tyler Childers,Lady May,-,16,30,,,,
79,-,Brooke Eden,Sunroof,-,79,1,,,,
80,down,Carly Pearce,Next Girl,48,42,13,,,,
81,up,Old Dominion,One Man Band,86,1,67,52,2019-10-06,49,2019-10-27
82,up,Dierks Bentley,Gone,99,34,8,,,,
83,up,Chris Stapleton,Broken Halos,84,26,29,,,,
84,-,Little Big Town,Girl Crush,-,31,11,,,,
85,down,Mitchell Tenpenny,Bucket List,74,7,7,,,,
86,down,Blanco Brown,The Git Up,67,7,56,47,2019-10-27,47,2019-10-27
87,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),70,22,24,,,,
88,-,George Strait,You Look So Good In Love,-,66,1,,,,
89,-,Tim McGraw,Humble and Kind,-,9,17,,,,
90,down,Darius Rucker,Wagon Wheel,79,25,50,,,,
91,-,Dolly Parton,Jolene,-,77,2,,,,
92,down,Tigirlily,Somebody Does,11,11,2,,,,
93,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,65,21,2019-10-06,9,2019-10-13
94,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,7,,,,
95,down,Coffey Anderson,Mr Red White and Blue,68,2,40,,,,
96,-,Brad Paisley,Off Road,-,70,3,,,,
97,down,Rvshvd,Raised Up,14,3,3,,,,
98,-,Morgan Wallen,Still Goin Down,-,2,14,92,2020-11-29,92,2020-11-29
99,down,Morgan Wallen,Dangerous,83,18,9,,,,
100,down,Taylor Swift,Love Story (Taylor's Version),46,2,4,18,2021-02-21,18,2021-02-21
