Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,13,,,,
2,-,Morgan Wallen,Still Goin Down,-,2,1,92,2020-11-29,92,2020-11-29
3,-,Morgan Wallen,Somebody's Problem,-,2,1,84,2020-11-29,49,2021-01-17
4,down,Luke Combs,Forever After All,2,1,5,20,2020-11-01,20,2020-11-01
5,down,Morgan Wallen,More than My Hometown,3,1,32,40,2020-04-26,40,2020-04-26
6,down,Luke Combs,Better Together,4,2,55,60,2019-11-10,36,2019-11-17
7,up,Thomas Rhett,What's Your Country Song,8,3,2,,,,
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,32,77,2020-04-26,77,2020-04-26
9,down,Lee Brice,One of Them Girls,7,1,33,61,2020-04-19,61,2020-04-19
10,up,Eric Church,Hell of a View,14,2,8,,,,
11,up,Morgan Wallen,7 Summers,12,1,15,51,2020-08-23,51,2020-08-23
12,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],10,1,18,,,,
13,down,Chris Stapleton,Tennessee Whiskey,6,4,55,,,,
14,up,Chris Stapleton,You Should Probably Leave,49,5,2,,,,
15,down,Darius Rucker,Beers and Sunshine,9,1,16,,,,
16,down,Jason Aldean,Got What I Got,11,2,43,85,2019-10-20,85,2019-10-20
17,up,Niko Moon,GOOD TIME,19,2,30,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,54,21,2019-10-06,9,2019-10-13
19,up,Gabby Barrett,The Good Ones,20,1,32,,,,
20,up,Morgan Wallen,Cover Me Up,28,5,55,,,,
21,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),23,7,51,,,,
22,down,Dan + Shay,I Should Probably Go To Bed,16,1,17,,,,
23,down,Keith Urban,One Too Many,15,1,10,,,,
24,up,Chris Stapleton,Joy of My Life,54,12,2,,,,
25,down,Maren Morris,The Bones,17,4,55,76,2019-12-22,50,2020-01-12
26,up,Parker McCollum,Pretty Heart,27,11,40,,,,
27,down,Gabby Barrett,I Hope,21,2,55,99,2020-01-12,78,2020-03-22
28,down,Little Big Town,"Wine, Beer, Whiskey",18,3,33,,,,
29,up,Nelly & Florida Georgia Line,Lil Bit,50,1,5,,,,
30,down,Larry Fleet,Where I Find God,24,7,12,,,,
31,up,Chris Stapleton,Maggie's Song,58,6,2,,,,
32,up,Jon Pardi,Ain't Always the Cowboy,42,29,26,,,,
33,up,Chris Stapleton,Cold,39,1,9,,,,
34,down,Morgan Wallen,Chasin' You,29,6,55,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,1,50,65,2019-12-15,21,2019-12-22
36,down,Willie Nelson,Rainbow Connection,33,27,4,,,,
37,-,Alexandra Kay,All the Cowboys,-,37,1,,,,
38,-,Thomas Mac,Beer vs Women,-,38,1,,,,
39,up,Kane Brown,Worship You,40,4,9,,,,
40,down,Morgan Wallen,Whiskey Glasses,38,4,55,,,,
41,-,Morgan Wallen,Livin' the Dream,-,18,1,,,,
42,down,Miranda Lambert,Settling Down,35,16,5,,,,
43,down,Luke Combs,Lovin' on You,34,9,28,,,,
44,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),55,44,2,,,,
45,down,Luke Combs,Beautiful Crazy,37,10,55,,,,
46,up,Chris Lane,"Big, Big Plans",56,28,19,,,,
47,up,Russell Dickerson,Love You Like I Used To,52,6,22,,,,
48,-,Chris Young & Kane Brown,Famous Friends,-,3,1,,,,
49,up,Luke Bryan,Down to One,67,7,8,,,,
50,up,Lee Brice,Memory I Don't Mess With,61,11,6,,,,
51,down,Kelsea Ballerini,Track Eight,25,25,29,,,,
52,-,Morgan Wallen,Livin' the Dream,-,52,1,,,,
53,up,Elvie Shane,My Boy,64,15,11,,,,
54,-,Morgan Wallen,This Bar,-,12,33,,,,
55,up,Lady Antebellum,Champagne Night (From Songland),57,1,31,35,2020-04-19,35,2020-04-19
56,-,Russell Dickerson,It's About Time (feat. Florida Georgia Line),-,56,1,,,,
57,up,Brett Young,Lady,63,4,30,,,,
58,down,Ashley McBryde,One Night Standards,36,21,46,,,,
59,down,Luke Combs,Cold As You,32,8,5,,,,
60,down,Miranda Lambert,Bluebird,31,4,49,,,,
61,down,Kane Brown,Good As You,22,22,25,,,,
62,down,Brothers Osborne,All Night,48,12,25,,,,
63,down,Sam Hunt,Breaking Up Was Easy in the 90's,62,10,6,,,,
64,down,Luke Bryan,One Margarita,60,1,37,72,2020-03-22,72,2020-03-22
65,down,Coffey Anderson,Mr Red White and Blue,26,2,28,,,,
66,up,Chris Stapleton,Devil Always Made Me Think Twice,71,59,2,,,,
67,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",41,1,32,47,2020-04-05,47,2020-04-05
68,up,Chris Stapleton,Watch You Burn,74,42,2,,,,
69,-,Brooke Lynn,Depends on the Friend,-,69,1,,,,
70,down,Jameson Rodgers,Some Girls,53,15,24,,,,
71,up,Chris Stapleton,When I'm With You,84,71,2,,,,
72,down,Luke Combs,Beer Never Broke My Heart,43,5,55,70,2019-10-06,41,2019-11-17
73,up,Chris Stapleton,Arkansas,80,18,5,,,,
74,-,Miranda Lambert & Scarlett Burke,Champion,-,74,1,,,,
75,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,31,8,,,,
76,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",79,35,16,,,,
77,-,Luke Combs,She Got the Best of Me,-,31,34,,,,
78,-,Drake White,Makin’ Me Look Good Again,-,78,1,,,,
79,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,45,5,46,,,,
80,-,Dolly Parton,9 To 5,-,80,1,,,,
81,down,Blake Shelton,God's Country,65,3,55,99,2019-10-13,93,2019-11-24
82,up,Morgan Wallen,Spin You Around,83,21,8,,,,
83,down,Chris Stapleton,"Nashville, TN",77,77,2,,,,
84,up,Chris Stapleton,Hillbilly Blood,99,84,2,,,,
85,down,Eric Church,Stick That in Your Country Song,47,1,22,,,,
86,-,Tim Montana,Do It Fast,-,86,1,,,,
87,-,Dixie Chicks,Cowboy Take Me Away,-,67,4,,,,
88,up,Eric Church,Through My Ray-Bans,94,7,4,,,,
89,down,Keith Urban,God Whispered Your Name,44,6,33,,,,
90,-,Koe Wetzel,Good Die Young,-,57,3,,,,
91,down,Ingrid Andress,More Hearts Than Mine,51,7,38,,,,
92,-,Chris Stapleton,Broken Halos,-,26,18,,,,
93,-,Koe Wetzel,Cold & Alone,-,93,1,,,,
94,-,Brett Young,Mercy,-,8,3,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,1,55,7,2019-10-06,7,2019-10-06
96,-,Lady A,Heroes (feat. Thomas Rhett),-,96,1,,,,
97,-,Luke Combs,When It Rains It Pours,-,42,40,,,,
98,down,Brett Young,In Case You Didn't Know,91,21,49,,,,
99,down,Darius Rucker,Wagon Wheel,72,25,45,,,,
100,down,Old Dominion,One Man Band,70,1,55,52,2019-10-06,49,2019-10-27
