Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,53,,,,
2,up,Deana Carter,Strawberry Wine,55,2,3,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,53,77,2020-04-26,77,2020-04-26
4,up,Lee Ann Womack,I Hope You Dance,34,4,14,,,,
5,up,Ryan Griffin,"Salt, Lime & Tequila",6,5,3,,,,
6,up,Steve Earle,Copperhead Road,58,6,3,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,71,21,2019-10-06,9,2019-10-13
8,up,Randy Travis,"Forever and Ever, Amen",31,5,4,,,,
9,up,Josh Turner,Your Man,40,9,2,,,,
10,up,Rascal Flatts,Bless the Broken Road,52,10,9,,,,
11,up,Dan + Shay,Glad You Exist,13,5,11,,,,
12,up,Dan + Shay,Speechless,39,8,51,87,2019-10-13,87,2019-10-13
13,down,Luke Combs,Forever After All,3,1,26,20,2020-11-01,20,2020-11-01
14,up,Dan + Shay,Tequila,63,12,26,,,,
15,down,Chris Stapleton,Starting Over,5,1,34,,,,
16,up,Cole Swindell,Single Saturday Night,24,3,24,,,,
17,up,Luke Bryan,Play It Again,54,17,6,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,7,1,26,,,,
19,up,Jason Aldean,She's Country,23,19,3,,,,
20,up,Gabby Barrett,I Hope,56,2,76,99,2020-01-12,78,2020-03-22
21,down,Chris Stapleton,Tennessee Whiskey,11,4,76,,,,
22,down,Thomas Rhett,What's Your Country Song,8,3,23,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,2,63,2021-04-18,63,2021-04-18
24,down,Chris Young & Kane Brown,Famous Friends,9,3,16,,,,
25,up,Luke Bryan,Waves,28,5,2,,,,
26,down,Jake Owen,Made for You,14,6,15,,,,
27,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),65,27,2,,,,
28,down,Keith Urban,One Too Many,17,1,31,,,,
29,up,Trisha Yearwood,She's in Love With the Boy,66,29,2,,,,
30,down,Niko Moon,GOOD TIME,12,2,51,,,,
31,up,Little Big Town,Girl Crush,74,31,14,,,,
32,down,Ryan Hurd & Maren Morris,Chasing After You,15,2,10,,,,
33,-,Sammy Kershaw,She Don't Know She's Beautiful,-,33,1,,,,
34,down,Sam Hunt,Breaking Up Was Easy in the 90's,22,10,27,,,,
35,down,Luke Combs,Better Together,20,2,76,60,2019-11-10,36,2019-11-17
36,-,Thomas Rhett,Country Again,-,9,1,,,,
37,-,Billy Currington,Must Be Doin' Somethin' Right,-,37,1,,,,
38,up,Keith Urban,Blue Ain't Your Color,77,30,6,,,,
39,up,Jon Pardi,Dirt on My Boots,89,39,2,,,,
40,-,Marc Cohn,Walking In Memphis,-,23,1,,,,
41,up,Shania Twain,You're Still the One,68,25,5,,,,
42,up,Jamey Johnson,In Color,95,28,3,,,,
43,up,Randy Travis,Deeper Than the Holler,69,40,3,,,,
44,down,Eric Church,Hell of a View,29,2,29,,,,
45,down,Brett Young,Lady,16,4,51,,,,
46,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),98,31,2,,,,
47,-,Rascal Flatts,Life Is a Highway,-,47,1,,,,
48,down,Miranda Lambert,Settling Down,30,16,26,,,,
49,down,Little Big Town,"Wine, Beer, Whiskey",32,3,54,,,,
50,-,Dan + Shay,I Should Probably Go To Bed,-,1,30,,,,
51,-,Tracy Byrd,Watermelon Crawl,-,51,1,,,,
52,-,Trace Adkins,You're Gonna Miss This,-,52,3,,,,
53,-,Little Big Town,Pontoon,-,18,5,,,,
54,down,Morgan Wallen,Wasted on You,37,1,15,45,2021-01-17,45,2021-01-17
55,-,George Strait,Carrying your Love With Me,-,55,1,,,,
56,-,Shania Twain,Any Man of Mine,-,36,2,,,,
57,up,Kane Brown,Worship You,62,4,30,,,,
58,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,2,,,,
59,-,Vince Gill,Go Rest High on That Mountain,-,40,9,,,,
60,down,Blake Shelton,Minimum Wage,43,3,14,,,,
61,-,Trey Lewis & Rvshvd,Dicked Down in Dallas (with Rvshvd) [Remix],-,61,1,,,,
62,down,Lee Brice,One of Them Girls,41,1,54,61,2020-04-19,61,2020-04-19
63,-,George Strait,Amarillo By Morning,-,53,1,,,,
64,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,15,2,,,,
65,-,Josh Turner,Why Don't We Just Dance,-,65,1,,,,
66,-,Sugarland,Stay,-,66,2,,,,
67,-,Morgan Wallen,Cover Me Up,-,5,72,,,,
68,-,Rascal Flatts,What Hurts the Most,-,68,1,,,,
69,-,Dierks Bentley,What Was I Thinkin',-,69,1,,,,
70,down,Taylor Swift,Fearless (Taylor’s Version),49,46,2,,,,
71,down,Taylor Swift,Love Story (Taylor's Version),45,2,7,18,2021-02-21,18,2021-02-21
72,-,Brothers Osborne,It Ain't My Fault,-,25,2,,,,
73,down,Florida Georgia Line,Long Live,42,3,25,,,,
74,-,Luke Bryan,That's My Kind of Night,-,44,1,,,,
75,down,Kenny Chesney,Knowing You,73,10,11,,,,
76,down,Luke Bryan,Down to One,27,7,29,,,,
77,-,Kenny Rogers,The Gambler,-,11,4,100,2020-03-22,100,2020-03-22
78,-,Sugarland,Stuck Like Glue,-,78,1,,,,
79,down,Taylor Swift,Bonus Track 4 (From The Vault),25,25,2,,,,
80,-,Eric Church,Drink In My Hand,-,59,1,,,,
81,-,Mickey Guyton,Black Like Me,-,4,5,,,,
82,down,Chris Stapleton,Maggie's Song,71,6,10,,,,
83,-,Jameson Rodgers,Good Dogs,-,83,1,,,,
84,down,Tim McGraw & Tyler Hubbard,Undivided,50,1,14,,,,
85,-,Brothers Osborne,Younger Me,-,45,1,,,,
86,-,Eric Church,People Break,-,86,1,,,,
87,-,Eric Church,Never Break Heart,-,44,4,,,,
88,down,Taylor Swift,Bonus Track 1 (From The Vault),19,3,4,86,2021-04-04,86,2021-04-04
89,-,Eric Church,Heart on Fire,-,24,4,,,,
90,-,David Allen Buckner,Forever Will Never,-,90,1,,,,
91,-,Jaden Michaels,Every Last Thing,-,91,1,,,,
92,-,Mason Horne,Take Me Back,-,92,1,,,,
93,-,Dan + Shay,Glad You Exist (Acoustic),-,93,1,,,,
94,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,94,1,,,,
95,-,Bonnie Raitt,I Can't Make You Love Me,-,92,2,,,,
96,down,Taylor Swift,Bonus Track 5 (From The Vault),35,35,2,,,,
97,down,Jason Aldean,Blame It on You,53,19,12,,,,
98,-,Lee Brice,Memory I Don't Mess With,-,11,26,,,,
99,-,Toby Keith,Should've Been a Cowboy,-,4,1,,,,
100,-,Lee Greenwood,God Bless the U.S.A.,-,17,6,,,,
