Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,9,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,2,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,1,41,,,,
4,down,Aaron Lewis,Am I The Only One,1,1,5,,,,
5,up,Old Dominion,I Was On a Boat That Day,7,5,11,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,11,,,,
7,down,Chris Young & Kane Brown,Famous Friends,6,3,31,,,,
8,up,Ryan Hurd & Maren Morris,Chasing After You,11,2,25,,,,
9,up,Luke Combs,Forever After All,9,1,41,20,2020-11-01,20,2020-11-01
10,up,Chris Stapleton,Tennessee Whiskey,12,4,91,,,,
11,up,Chris Stapleton,You Should Probably Leave,14,5,37,,,,
12,up,Gabby Barrett,The Good Ones,13,1,68,,,,
13,down,Aaron Lewis,Am I The Only One,5,2,5,,,,
14,up,Lainey Wilson,Things a Man Oughta Know,15,9,22,,,,
15,down,Warren Zeiders,Ride the Lightning (717 Tapes),10,3,6,,,,
16,up,Luke Bryan,Waves,16,5,17,,,,
17,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),21,15,22,,,,
18,down,Cole Swindell,Single Saturday Night,17,3,39,,,,
19,up,Nelly & Florida Georgia Line,Lil Bit,20,12,14,,,,
20,down,Thomas Rhett,Country Again,18,9,16,,,,
21,up,Lee Brice,Memory I Don't Mess With,25,11,40,,,,
22,up,Luke Combs,Cold As You,45,8,9,,,,
23,up,Chris Stapleton,Joy of My Life,28,12,10,,,,
24,down,Zac Brown Band,Same Boat,22,8,8,,,,
25,down,Jon Pardi,Tequila Little Time,24,24,13,,,,
26,up,Morgan Wallen,Whiskey Glasses,37,4,89,,,,
27,down,Keith Urban,One Too Many,23,1,46,,,,
28,up,Chris Stapleton,Starting Over,31,1,49,,,,
29,up,Kenny Chesney,Knowing You,30,10,26,,,,
30,down,Mitchell Tenpenny,Truth About You,26,18,4,,,,
31,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,20,1,,,,
32,up,Luke Combs,Better Together,38,2,91,60,2019-11-10,36,2019-11-17
33,down,Elvie Shane,My Boy,29,15,46,,,,
34,-,Bryan Martin,Beauty in the Struggle,-,16,13,,,,
35,down,Little Big Town,"Wine, Beer, Whiskey",34,3,69,,,,
36,down,Miranda Lambert,Settling Down,27,16,41,,,,
37,up,Morgan Wallen,Wasted on You,42,1,30,45,2021-01-17,45,2021-01-17
38,-,Sean Stemaly,Z71,-,38,1,,,,
39,up,Niko Moon,GOOD TIME,39,2,66,,,,
40,down,Chase Matthew,County Line,36,26,5,,,,
41,down,Blake Shelton,Minimum Wage,40,3,29,,,,
42,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),51,13,7,,,,
43,up,Morgan Wallen,More than My Hometown,67,1,64,40,2020-04-26,40,2020-04-26
44,down,Scotty McCreery,You Time,35,19,11,,,,
45,down,Dan + Shay,Glad You Exist,41,5,26,,,,
46,up,Morgan Wallen,Sand in My Boots,55,3,29,75,2021-01-17,71,2021-01-24
47,up,Justin Moore,We Didn't Have Much,47,27,16,,,,
48,down,HARDY,GIVE HEAVEN SOME HELL,44,5,37,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,86,7,2019-10-06,7,2019-10-06
50,down,Thomas Rhett,What's Your Country Song,43,3,38,,,,
51,up,Lee Brice,One of Them Girls,60,1,67,61,2020-04-19,61,2020-04-19
52,down,Jason Aldean,Blame It on You,19,19,27,,,,
53,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,53,1,,,,
54,up,Gabby Barrett,I Hope (feat. Charlie Puth),59,1,68,77,2020-04-26,77,2020-04-26
55,up,Carly Pearce,Next Girl,56,42,26,,,,
56,up,Dylan Scott,New Truck,58,15,2,,,,
57,-,Dan + Shay,Lying,-,57,1,,,,
58,up,Morgan Wallen,Chasin' You,81,6,80,,,,
59,-,Danielle Bradbery,Stop Draggin' Your Boots,-,59,1,,,,
60,up,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),69,58,5,,,,
61,down,Dan + Shay,Good Things,32,32,3,,,,
62,up,Zac Brown Band,Chicken Fried,66,23,41,,,,
63,down,Luke Combs,Beautiful Crazy,52,10,90,,,,
64,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),49,1,73,65,2019-12-15,21,2019-12-22
65,up,Blanco Brown,The Git Up,72,7,62,47,2019-10-27,47,2019-10-27
66,-,Big & Rich,Save a Horse (Ride a Cowboy),-,20,4,,,,
67,down,Brett Young,In Case You Didn't Know,46,21,69,,,,
68,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,92,7,7,,,,
69,-,Zac Brown Band,Paradise Lost On Me,-,69,1,,,,
70,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),89,22,27,,,,
71,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),48,32,6,,,,
72,down,Luke Bryan,One Margarita,65,1,64,72,2020-03-22,72,2020-03-22
73,-,Russell Dickerson,It's About Time (feat. Florida Georgia Line),-,56,5,,,,
74,-,Tigirlily,Somebody Does,-,11,3,,,,
75,down,Lily Rose,Know My Way Around,54,54,2,,,,
76,up,Parker McCollum,To Be Loved By You,86,12,8,,,,
77,-,Halle Kearns,Nothing Left,-,77,1,,,,
78,-,Sarahbeth Taite,Take Me Home,-,78,1,,,,
79,-,Hayden Joseph,Backwoods Bougie,-,79,1,,,,
80,down,Jake Owen,Made for You,61,6,29,,,,
81,down,Dierks Bentley,Gone,53,34,28,,,,
82,-,BRELAND,Throw It Back (feat. Keith Urban),-,35,3,,,,
83,-,Ryan Hurd,Coast,-,83,1,,,,
84,up,Cody Johnson,'Til You Can't,90,1,6,,,,
85,down,Blake Shelton,God's Country,70,3,85,99,2019-10-13,93,2019-11-24
86,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],95,1,41,,,,
87,-,Jeremy Alan Jones,I'll Wait for You Anyways (feat. JVZEL),-,61,2,,,,
88,-,The Cadillac Three,Get After It,-,88,1,,,,
89,-,Tyler Hammond,I Been Better,-,89,1,,,,
90,-,Jake Dodds,She Goes To Work,-,60,2,,,,
91,-,Thomas Rhett,The Day You Stop Lookin' Back,-,91,1,,,,
92,down,Jordan Rowe,Mama Ain't Jesus (feat. Lainey Wilson),74,74,2,,,,
93,-,Phillip Michael Parsons,Give It To Me Country,-,93,1,,,,
94,down,Parmalee,Take My Name,85,10,4,,,,
95,-,Old Dominion,Make It Sweet,-,50,6,,,,
96,-,Upchurch,Real Country,-,96,1,,,,
97,down,Darius Rucker,Wagon Wheel,68,25,60,,,,
98,down,Jason Aldean,Got What I Got,83,2,74,85,2019-10-20,85,2019-10-20
99,-,Tyler Childers,Feathered Indians,-,52,36,,,,
100,down,Kelsea Ballerini,Track Nine,75,11,13,,,,
