Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,31,,,,
2,up,Walker Hayes,AA,3,1,16,,,,
3,down,Walker Hayes,Fancy Like,2,1,40,,,,
4,up,Morgan Wallen,Sand in My Boots,4,3,60,75,2021-01-17,71,2021-01-24
5,up,Drew Green,Good Ol' Man,48,5,2,,,,
6,-,Kane Brown,Leave You Alone,-,2,1,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,42,,,,
8,up,HARDY,GIVE HEAVEN SOME HELL,18,5,68,,,,
9,down,Luke Combs,Doin' This,5,2,17,,,,
10,up,Will Dempsey,Beat You There,88,4,4,,,,
11,down,ERNEST & Morgan Wallen,Flower Shops,7,5,10,,,,
12,down,Chris Stapleton,Tennessee Whiskey,9,4,122,,,,
13,down,Chris Stapleton,You Should Probably Leave,10,5,68,,,,
14,down,Jana Kramer,The Story,11,11,2,,,,
15,down,Kane Brown,One Mississippi,12,4,29,,,,
16,up,Avery Anna,Narcissist,58,4,12,,,,
17,down,Dylan Scott,Can't Have Mine,8,8,3,,,,
18,down,Parker McCollum,To Be Loved By You,14,12,39,,,,
19,down,Cole Swindell & Lainey Wilson,Never Say Never,13,3,16,,,,
20,down,Miranda Lambert,If I Was a Cowboy,19,9,21,,,,
21,down,スコット・マクリーリー,Damn Strait,17,13,19,,,,
22,down,Sam Hunt,23,15,15,26,,,,
23,down,Walker Hayes,U Gurl,16,2,21,,,,
24,-,Warren Zeiders,Dark Night (717 Tapes),-,24,1,,,,
25,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),20,10,6,,,,
26,up,Chris Stapleton,Joy of My Life,26,12,41,,,,
27,down,Jason Aldean,Trouble With A Heartbreak,22,3,8,,,,
28,down,Blake Shelton,Come Back As A Country Boy,21,5,23,,,,
29,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),24,20,32,,,,
30,down,Lee Brice,Soul,28,10,26,,,,
31,up,Dylan Scott,New Truck,78,15,6,,,,
32,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,5,25,,,,
33,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,2,33,,,,
34,-,Mary Heather Hickman,Treasure,-,34,1,,,,
35,down,Chris Stapleton,Starting Over,29,1,80,,,,
36,up,Kylie Morgan,Independent With You,45,36,2,,,,
37,-,Kenny Rogers,The Gambler,-,11,11,100,2020-03-22,100,2020-03-22
38,up,Zac Brown Band,Chicken Fried,41,23,57,,,,
39,-,Troy Cartwright,That's Why,-,39,1,,,,
40,up,Michael Ray,Whiskey and Rain,71,17,35,,,,
41,-,Kameron Marlowe,Giving You Up,-,41,1,,,,
42,-,Kameron Marlowe,Giving You Up (Acoustic),-,42,1,,,,
43,down,Morgan Wallen,Wasted on You,35,1,61,45,2021-01-17,45,2021-01-17
44,-,Jason Aldean,My Weakness,-,44,1,,,,
45,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),25,11,32,,,,
46,down,Luke Combs,Forever After All,27,1,72,20,2020-11-01,20,2020-11-01
47,-,Josh Turner,Your Man,-,9,4,,,,
48,-,Lee Ann Womack,I Hope You Dance,-,4,22,,,,
49,up,Tyler Braden,Try Losing One,49,31,4,,,,
50,down,Bartel Union,Western Feel,34,34,3,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,6,,,,
52,up,Shania Twain,You're Still the One,83,25,8,,,,
53,-,Rascal Flatts,Bless the Broken Road,-,10,15,,,,
54,down,Kameron Marlowe,Steady Heart,53,24,8,,,,
55,-,Luke Bryan,Country Girl (Shake It for Me),-,12,9,,,,
56,down,Eric Church,Heart on Fire,36,24,31,,,,
57,-,Jon Pardi,Tequila Little Time,-,24,40,,,,
58,-,Jamey Johnson,In Color,-,28,8,,,,
59,down,Keith Urban,Wild Hearts,33,24,21,,,,
60,down,Ashley Cooke,Never Til Now,39,27,18,,,,
61,down,Gabby Barrett,Pick Me Up,51,14,12,,,,
62,-,RASCAL FLATTS,Riot,-,62,1,,,,
63,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,7,38,,,,
64,down,Ryan Hurd & Maren Morris,Chasing After You,56,2,56,,,,
65,down,Morgan Wallen,Whiskey Glasses,43,4,120,,,,
66,down,Brett Young,In Case You Didn't Know,54,21,93,,,,
67,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,67,1,,,,
68,up,Warren Zeiders,Ride the Lightning (717 Tapes),82,3,37,,,,
69,-,Alabama,I'm In a Hurry (And Don't Know Why),-,69,1,,,,
70,-,George Strait,Carrying your Love With Me,-,55,2,,,,
71,-,Darius Rucker,Wagon Wheel,-,25,75,,,,
72,down,Cooper Alan,Ain't Friends Anymore,32,32,2,,,,
73,-,Shania Twain,Man! I Feel Like a Woman!,-,30,3,,,,
74,-,Luke Bryan,Play It Again,-,17,9,,,,
75,down,Zach Bryan,From Austin,65,65,2,,,,
76,-,Keith Urban,Blue Ain't Your Color,-,30,8,,,,
77,-,Trace Adkins,Honky Tonk Badonkadonk,-,67,1,,,,
78,-,Zac Brown Band,Same Boat,-,8,33,,,,
79,down,Gabby Barrett,The Good Ones,38,1,99,,,,
80,down,Kane Brown,Whiskey Sour,69,14,8,,,,
81,down,Restless Road,Growing Old With You,37,2,7,,,,
82,down,Blake Shelton,God's Country,47,3,115,99,2019-10-13,93,2019-11-24
83,-,Dan + Shay,Steal My Love,-,22,13,,,,
84,-,Trey Lewis,Hate This Town,-,84,1,,,,
85,-,Alexandria Corn,Back Together Again,-,85,1,,,,
86,-,Koe Wetzel,"February 28, 2016",-,84,1,,,,
87,down,Luke Combs,Beautiful Crazy,50,10,121,,,,
88,down,Whiskey Myers,Stone,59,11,31,,,,
89,down,Bailey Zimmerman,Fall In Love,44,4,4,,,,
90,down,Maddie & Tae,Strangers,85,63,5,,,,
91,down,Nate Smith,I Don't Wanna Go To Heaven,57,26,11,,,,
92,down,Mason Ramsey,Before I Knew It,60,31,7,,,,
93,-,Cole Swindell,Down To The Bar (feat. HARDY),-,93,1,,,,
94,-,Cody Johnson,On My Way to You,-,49,3,,,,
95,down,Johnny Cash,I've Been Everywhere,62,62,2,,,,
96,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,95,1,,,,
97,down,Morgan Wallen,Cover Me Up,92,5,108,,,,
98,down,Rascal Flatts,I Won't Let Go,61,27,7,,,,
99,down,Brooks & Dunn,Neon Moon,89,4,30,,,,
100,down,Parmalee,Take My Name,46,10,17,,,,
