Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,50,,,,
2,up,Chris Stapleton,Starting Over,3,1,31,,,,
3,up,Thomas Rhett,What's Your Country Song,12,3,20,,,,
4,up,Luke Combs,Forever After All,8,1,23,20,2020-11-01,20,2020-11-01
5,down,Niko Moon,GOOD TIME,2,2,48,,,,
6,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,1,86,2021-04-04,86,2021-04-04
7,down,Nelly & Florida Georgia Line,Lil Bit,6,1,23,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,4,73,,,,
9,up,Chris Young & Kane Brown,Famous Friends,23,3,13,,,,
10,up,Brett Young,Lady,14,4,48,,,,
11,down,Luke Combs,Better Together,9,2,73,60,2019-11-10,36,2019-11-17
12,up,Eric Church,Hell of a View,18,2,26,,,,
13,up,Keith Urban,One Too Many,15,1,28,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,50,77,2020-04-26,77,2020-04-26
15,up,Jake Owen,Made for You,20,6,12,,,,
16,up,Luke Bryan,Down to One,16,7,26,,,,
17,up,Parmalee & Blanco Brown,Just the Way,21,17,46,,,,
18,up,Sam Hunt,Breaking Up Was Easy in the 90's,19,10,24,,,,
19,down,Morgan Wallen,Wasted on You,17,1,12,45,2021-01-17,45,2021-01-17
20,up,Little Big Town,"Wine, Beer, Whiskey",24,3,51,,,,
21,up,Dan + Shay,Glad You Exist,25,5,8,,,,
22,up,Ryan Hurd & Maren Morris,Chasing After You,31,2,7,,,,
23,down,Blake Shelton,Minimum Wage,22,3,11,,,,
24,down,Kenny Chesney,Knowing You,10,10,8,,,,
25,up,Miranda Lambert,Settling Down,27,16,23,,,,
26,up,Lee Brice,One of Them Girls,30,1,51,61,2020-04-19,61,2020-04-19
27,up,Florida Georgia Line,Long Live,28,3,22,,,,
28,down,Darius Rucker,Beers and Sunshine,26,1,34,,,,
29,up,Zac Brown Band,Chicken Fried,33,23,27,,,,
30,up,Morgan Wallen,Sand in My Boots,34,3,12,75,2021-01-17,71,2021-01-24
31,up,Tim McGraw & Tyler Hubbard,Undivided,32,1,11,,,,
32,up,Dustin Lynch,Momma's House,39,32,19,,,,
33,up,Kane Brown,Worship You,35,4,27,,,,
34,down,Lee Brice,Soul,29,10,17,,,,
35,down,Miranda Lambert,Bluebird,7,4,65,,,,
36,up,Jason Aldean,Got What I Got,44,2,61,85,2019-10-20,85,2019-10-20
37,up,Lily Rose,Villain,49,1,15,,,,
38,up,Dylan Scott,Nobody,53,17,7,,,,
39,down,Luke Combs,Beautiful Crazy,36,10,73,,,,
40,-,Brandon Davis,What Cowboys Are For,-,40,1,,,,
41,up,Elvie Shane,My Boy,43,15,29,,,,
42,up,Chris Stapleton,Maggie's Song,50,6,7,,,,
43,up,Jason Aldean,Blame It on You,55,19,9,,,,
44,-,Andrew Jannakos,Wine Country,-,44,1,,,,
45,-,Taylor Swift,Love Story (Taylor's Version),-,2,5,18,2021-02-21,18,2021-02-21
46,down,Maren Morris,The Bones,13,4,73,76,2019-12-22,50,2020-01-12
47,down,Gabby Barrett,I Hope,37,2,73,99,2020-01-12,78,2020-03-22
48,down,Morgan Wallen,More than My Hometown,38,1,50,40,2020-04-26,40,2020-04-26
49,-,Carrie Underwood,How Great Thou Art,-,19,1,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,73,7,2019-10-06,7,2019-10-06
51,down,Blake Shelton,God's Country,41,3,72,99,2019-10-13,93,2019-11-24
52,down,Chris Stapleton,You Should Probably Leave,45,5,20,,,,
53,up,Lainey Wilson,Things a Man Oughta Know,59,9,5,,,,
54,down,Morgan Wallen,Whiskey Glasses,42,4,73,,,,
55,up,Cole Swindell,Single Saturday Night,67,3,21,,,,
56,down,Luke Bryan,One Margarita,46,1,53,72,2020-03-22,72,2020-03-22
57,up,Dierks Bentley,Gone,62,34,11,,,,
58,-,Eric Church,Break It Kind of Guy,-,58,1,,,,
59,up,Lee Brice,Memory I Don't Mess With,75,11,24,,,,
60,-,Carrie Underwood,Amazing Grace,-,31,1,,,,
61,-,Carrie Underwood,Just As I Am,-,61,1,,,,
62,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],56,1,36,,,,
63,-,Maddie & Tae,Woman You Got,-,63,1,,,,
64,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),52,1,68,65,2019-12-15,21,2019-12-22
65,down,Kelsea Ballerini,Track Eight,60,25,47,,,,
66,-,Sydney Mack,Pretty Boy,-,66,1,,,,
67,down,Chris Stapleton,Broken Halos,51,26,32,,,,
68,up,Larry Fleet,Where I Find God,90,7,27,,,,
69,down,Dan + Shay,Speechless,54,8,48,87,2019-10-13,87,2019-10-13
70,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),97,15,6,,,,
71,down,Lathan Warlick & Tyler Hubbard,My Way,40,40,2,,,,
72,down,Tyler Rich,Better Than You’re Used To,61,36,6,,,,
73,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,70,2,,,,
74,-,Carrie Underwood,Softly And Tenderly,-,66,3,,,,
75,-,Carrie Underwood,Because He Lives,-,67,1,,,,
76,-,Carrie Underwood,Victory In Jesus,-,76,1,,,,
77,-,Justin Moore,She Ain’t Mine No More,-,77,1,,,,
78,-,Carrie Underwood,The Old Rugged Cross,-,78,1,,,,
79,-,Carrie Underwood,Blessed Assurance,-,79,1,,,,
80,up,Old Dominion,One Man Band,98,1,70,52,2019-10-06,49,2019-10-27
81,down,Blanco Brown,The Git Up,66,7,59,47,2019-10-27,47,2019-10-27
82,-,Tim McGraw,Hard to Stay Mad At,-,68,3,,,,
83,down,Mitchell Tenpenny,Bucket List,64,7,10,,,,
84,-,"Jack Ingram, Miranda Lambert & Jon Randall",Am I Right or Amarillo,-,84,1,,,,
85,down,Brett Young,In Case You Didn't Know,63,21,63,,,,
86,-,Todd Cameron,One of Those Songs,-,86,1,,,,
87,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,66,2,,,,
88,down,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),69,69,2,,,,
89,-,Leslie Jordan,Farther Along (feat. Morgane Stapleton & Chris Stapleton),-,88,2,,,,
90,-,Taylor Acorn,True Crime,-,86,1,,,,
91,-,Parker McCollum,Pretty Heart,-,11,54,,,,
92,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),76,64,4,,,,
93,down,Morgan Wallen,Chasin' You,85,6,73,,,,
94,-,Johnny Lee,Lookin' for Love,-,89,2,,,,
95,-,Morgan Wallen,Cover Me Up,-,5,71,,,,
96,-,Carly Pearce,Next Girl,-,42,15,,,,
97,-,Brothers Osborne,All Night,-,12,34,,,,
98,down,Morgan Wallen,7 Summers,58,1,33,51,2020-08-23,51,2020-08-23
99,-,Parker McCollum,To Be Loved By You,-,12,3,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,1,68,21,2019-10-06,9,2019-10-13
