Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,30,,,,
2,up,Walker Hayes,Fancy Like,3,1,39,,,,
3,down,Walker Hayes,AA,2,1,15,,,,
4,up,Morgan Wallen,Sand in My Boots,4,3,59,75,2021-01-17,71,2021-01-24
5,up,Luke Combs,Doin' This,7,2,16,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,41,,,,
7,up,ERNEST & Morgan Wallen,Flower Shops,8,5,9,,,,
8,up,Dylan Scott,Can't Have Mine,27,8,2,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,4,121,,,,
10,down,Chris Stapleton,You Should Probably Leave,6,5,67,,,,
11,-,Jana Kramer,The Story,-,11,1,,,,
12,up,Kane Brown,One Mississippi,13,4,28,,,,
13,down,Cole Swindell & Lainey Wilson,Never Say Never,11,3,15,,,,
14,down,Parker McCollum,To Be Loved By You,12,12,38,,,,
15,up,Sam Hunt,23,16,15,25,,,,
16,down,Walker Hayes,U Gurl,10,2,20,,,,
17,down,スコット・マクリーリー,Damn Strait,14,13,18,,,,
18,down,HARDY,GIVE HEAVEN SOME HELL,15,5,67,,,,
19,down,Miranda Lambert,If I Was a Cowboy,17,9,20,,,,
20,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),43,10,5,,,,
21,down,Blake Shelton,Come Back As A Country Boy,19,5,22,,,,
22,down,Jason Aldean,Trouble With A Heartbreak,21,3,7,,,,
23,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,5,24,,,,
24,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),30,20,31,,,,
25,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),38,11,31,,,,
26,up,Chris Stapleton,Joy of My Life,28,12,40,,,,
27,down,Luke Combs,Forever After All,25,1,71,20,2020-11-01,20,2020-11-01
28,up,Lee Brice,Soul,31,10,25,,,,
29,up,Chris Stapleton,Starting Over,32,1,79,,,,
30,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,23,2,32,,,,
31,up,Jon Pardi,Last Night Lonely,37,14,2,,,,
32,-,Cooper Alan,Ain't Friends Anymore,-,32,1,,,,
33,up,Keith Urban,Wild Hearts,41,24,20,,,,
34,up,Bartel Union,Western Feel,67,34,2,,,,
35,up,Morgan Wallen,Wasted on You,40,1,60,45,2021-01-17,45,2021-01-17
36,down,Eric Church,Heart on Fire,34,24,30,,,,
37,down,Restless Road,Growing Old With You,20,2,6,,,,
38,down,Gabby Barrett,The Good Ones,35,1,98,,,,
39,up,Ashley Cooke,Never Til Now,42,27,17,,,,
40,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,29,7,37,,,,
41,-,Zac Brown Band,Chicken Fried,-,23,56,,,,
42,up,Whiskey Myers,John Wayne,62,42,2,,,,
43,up,Morgan Wallen,Whiskey Glasses,44,4,119,,,,
44,down,Bailey Zimmerman,Fall In Love,18,4,3,,,,
45,-,Kylie Morgan,Independent With You,-,36,1,,,,
46,up,Parmalee,Take My Name,79,10,16,,,,
47,up,Blake Shelton,God's Country,52,3,114,99,2019-10-13,93,2019-11-24
48,-,Drew Green,Good Ol' Man,-,5,1,,,,
49,down,Tyler Braden,Try Losing One,33,31,3,,,,
50,down,Luke Combs,Beautiful Crazy,45,10,120,,,,
51,up,Gabby Barrett,Pick Me Up,53,14,11,,,,
52,up,Cody Johnson,Dear Rodeo,76,2,9,,,,
53,down,Kameron Marlowe,Steady Heart,36,24,7,,,,
54,up,Brett Young,In Case You Didn't Know,58,21,92,,,,
55,up,Brett Young,You Didn't,55,29,5,,,,
56,down,Ryan Hurd & Maren Morris,Chasing After You,47,2,55,,,,
57,-,Nate Smith,I Don't Wanna Go To Heaven,-,26,10,,,,
58,up,Avery Anna,Narcissist,70,4,11,,,,
59,up,Whiskey Myers,Stone,83,11,30,,,,
60,down,Mason Ramsey,Before I Knew It,39,31,6,,,,
61,-,Rascal Flatts,I Won't Let Go,-,27,6,,,,
62,-,Johnny Cash,I've Been Everywhere,-,62,1,,,,
63,down,Luke Combs,Better Together,54,2,121,60,2019-11-10,36,2019-11-17
64,down,Spencer Crandall,Made,51,9,23,,,,
65,-,Zach Bryan,From Austin,-,65,1,,,,
66,up,Chris Stapleton,Cold,75,1,38,,,,
67,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),72,7,12,,,,
68,up,Kelsea Ballerini,Track Nine,71,11,19,,,,
69,down,Kane Brown,Whiskey Sour,66,14,7,,,,
70,-,Haley Mae Campbell,Thank You Card,-,70,1,,,,
71,down,Michael Ray,Whiskey and Rain,48,17,34,,,,
72,down,Aaron Lewis,Someone,46,13,5,,,,
73,-,Jon Langston,Back Words,-,73,1,,,,
74,-,Warren Zeiders,Burn It Down (717 Tapes),-,21,5,,,,
75,down,Chris Stapleton,Broken Halos,68,26,64,,,,
76,-,Jana Kramer,Voices,-,10,6,,,,
77,-,Kat & Alex,I Want It All,-,77,1,,,,
78,up,Dylan Scott,New Truck,95,15,5,,,,
79,down,Morgan Wallen,More than My Hometown,57,1,92,40,2020-04-26,40,2020-04-26
80,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),22,22,3,,,,
81,down,Justin Holmes,Damn Addiction (Country Rebel Sessions),69,41,4,,,,
82,up,Warren Zeiders,Ride the Lightning (717 Tapes),91,3,36,,,,
83,down,Shania Twain,You're Still the One,64,25,7,,,,
84,-,Luke Combs,Cold As You,-,8,38,,,,
85,-,Maddie & Tae,Strangers,-,63,4,,,,
86,-,Charley Crockett,I Need Your Love,-,86,1,,,,
87,-,Brittney Spencer,Sober & Skinny,-,61,2,,,,
88,-,Will Dempsey,Beat You There,-,4,3,,,,
89,down,Brooks & Dunn,Neon Moon,61,4,29,,,,
90,-,Laura Aston,Good Things Come About,-,90,1,,,,
91,down,Pecos & the Rooftops,This Damn Song,88,42,12,,,,
92,down,Morgan Wallen,Cover Me Up,49,5,107,,,,
93,down,Coffey Anderson,Mr Red White and Blue,81,2,79,,,,
94,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,28,4,,,,
95,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,105,7,2019-10-06,7,2019-10-06
96,-,Todd Cameron,The Little Things,-,96,1,,,,
97,up,Nelly & Florida Georgia Line,Lil Bit,98,1,70,,,,
98,down,Luke Bryan,Up,92,46,8,,,,
99,-,Old Dominion,No Hard Feelings,-,14,3,,,,
100,down,Chase Matthew,We Had It Good,26,26,3,,,,
