Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,8,,,,
3,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),10,3,2,,,,
4,down,Jelly Roll,I Am Not Okay,3,2,3,,,,
5,up,Shaboozey,A Bar Song (Tipsy),5,3,9,,,,
6,down,Zach Bryan,Pink Skies,4,3,6,,,,
7,down,Kane Brown & Marshmello,Miles on It,6,3,9,,,,
8,up,Ella Langley,you look like you love me,42,6,2,,,,
9,up,Luke Combs,Ain't No Love In Oklahoma,9,3,7,,,,
10,down,Koe Wetzel,High Road,7,6,4,,,,
11,up,Morgan Wallen,Cowgirls (feat. Ernest),11,10,65,,,,
12,up,Jelly Roll,Save Me (with Lainey Wilson),12,1,60,,,,
13,up,Dasha,Austin,13,2,19,,,,
14,up,Cody Johnson,Dirt Cheap,17,10,35,,,,
15,down,Tim McGraw,Live Like You Were Dying,14,3,28,,,,
16,up,Rachel Holt,I Was Gonna Be,48,16,2,,,,
17,down,Luke Combs,Remember Him That Way,8,8,3,,,,
18,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),34,18,5,,,,
19,up,Jelly Roll,Halfway To Hell,20,2,53,,,,
20,up,Lainey Wilson,Hang Tight Honey,30,12,7,,,,
21,down,Jelly Roll,NEED A FAVOR,19,1,82,,,,
22,down,Post Malone,I Had Some Help (feat. Morgan Wallen),15,7,8,,,,
23,-,Keith Urban & Lainey Wilson,GO HOME W U,-,22,5,,,,
24,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,1,45,,,,
25,down,Morgan Wallen,Last Night,22,1,74,,,,
26,up,"Hank Williams, Jr.",A Country Boy Can Survive,26,8,30,,,,
27,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),21,5,6,,,,
28,down,Nate Smith,Bulletproof,24,17,21,,,,
29,down,Luke Combs,Fast Car,18,1,67,,,,
30,up,The Red Clay Strays,Wondering Why,32,10,30,,,,
31,down,Chris Stapleton,White Horse,27,1,50,,,,
32,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,27,1,,,,
33,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),29,12,38,,,,
34,up,Lainey Wilson,Watermelon Moonshine,44,1,74,,,,
35,down,Morgan Wallen,Thinkin’ Bout Me,28,2,70,,,,
36,up,Chris Stapleton,Tennessee Whiskey,36,4,242,,,,
37,up,Lee Brice,Hard to Love,37,8,27,,,,
38,down,Bryan Martin,We Ride,33,21,31,,,,
39,down,Luke Combs,Where the Wild Things Are,25,3,40,,,,
40,down,Zach Bryan,Something in the Orange (Z&E's Version),38,4,111,,,,
41,down,Koe Wetzel,Sweet Dreams,35,30,7,,,,
42,up,Bailey Zimmerman,Where It Ends,62,2,34,,,,
43,-,Bailey Zimmerman,New To Country,-,38,1,,,,
44,down,Cooper Alan,Feel Like Hell Today,31,6,8,,,,
45,-,Keith Urban,Messed Up As Me,-,20,6,,,,
46,up,Lainey Wilson,Heart Like A Truck,50,1,100,,,,
47,down,Riley Green,Worst Way,39,35,14,,,,
48,down,HARDY,TRUCK BED,43,4,40,,,,
49,-,Luke Bryan,"Love You, Miss You, Mean It",-,29,8,,,,
50,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),40,11,26,,,,
51,up,Parker McCollum,Burn It Down,64,14,51,,,,
52,up,Zac Brown Band,Tie Up,61,28,8,,,,
53,-,Miranda Lambert,Dammit Randy,-,53,1,,,,
54,down,Luke Combs,The Man He Sees in Me,16,11,4,,,,
55,-,Old Dominion,Coming Home,-,55,1,,,,
56,up,Taylor Swift,Love Story (Taylor's Version),60,2,71,18,2021-02-21,18,2021-02-21
57,-,Zach Bryan,Sun to Me,-,57,18,,,,
58,up,Chris Stapleton,Think I'm In Love With You,59,11,26,,,,
59,-,Thomas Mac,Friend Who Can,-,59,1,,,,
60,-,Niko Moon,THESE ARE THE DAYS,-,60,1,,,,
61,-,Tucker Wetmore,Wine Into Whiskey,-,4,18,,,,
62,-,Tyler Childers,Song While You're Away,-,62,1,,,,
63,down,Lainey Wilson,Out of Oklahoma,49,49,2,,,,
64,up,Thomas Rhett,Beautiful As You,73,16,7,,,,
65,-,Keith Urban,WILDSIDE,-,65,1,,,,
66,up,Brothers Osborne,I Won't Back Down,72,66,2,,,,
67,-,Tyler Hubbard,5 Foot 9,-,7,40,,,,
68,-,Jackson Dean,Fearless,-,32,13,,,,
69,-,Jordan Davis,Next Thing You Know,-,8,80,,,,
70,down,Brantley Gilbert,Over When We're Sober (feat. Ashley Cooke),45,45,2,,,,
71,-,Tyler Hubbard,Dancin’ In The Country,-,8,47,,,,
72,-,Brothers Osborne,Break Mine,-,69,3,,,,
73,-,Kelsea Ballerini,Penthouse,-,29,9,,,,
74,down,Beyoncé,TEXAS HOLD 'EM,47,1,20,,,,
75,up,Zach Bryan,Oklahoma Smokeshow,83,16,61,,,,
76,up,Taylor Swift,You Belong With Me (Taylor’s Version),80,15,57,,,,
77,-,Cody Johnson,That’s Texas,-,45,4,,,,
78,down,Luke Combs,Huntin' By Yourself,41,41,3,,,,
79,up,Lainey Wilson,Country's Cool Again,96,10,16,,,,
80,-,Ashley McBryde,The Devil I Know,-,68,3,,,,
81,down,Lady A,Stop Draggin' My Heart Around,71,71,2,,,,
82,down,Morgan Wallen,Whiskey Glasses,51,4,228,,,,
83,down,Ashley Cooke,your place,79,47,15,,,,
84,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,21,33,,,,
85,-,Clever,Candlelight,-,85,1,,,,
86,up,Luke Combs,In Case I Ain't Around,91,83,3,,,,
87,-,Tyler Hubbard,Back Then Right Now,-,29,17,,,,
88,down,Morgan Wallen,Wasted on You,66,1,176,45,2021-01-17,45,2021-01-17
89,-,The Castellows,Miss America,-,89,1,,,,
90,up,Chris Stapleton,You Should Probably Leave,93,5,182,,,,
91,down,Redferrin,Just Like Johnny,58,47,6,,,,
92,down,Luke Combs,Runnin' Down A Dream,69,69,2,,,,
93,-,Big & Rich,Save a Horse (Ride a Cowboy),-,20,13,,,,
94,down,Bailey Zimmerman,Hell or High Water,77,39,6,,,,
95,-,HARDY & Lainey Wilson,wait in the truck,-,1,94,,,,
96,-,Suave Xavier,Last Call,-,96,1,,,,
97,-,Megan Moroney,I'm Not Pretty,-,85,2,,,,
98,down,Chris Stapleton,Joy of My Life,81,12,153,,,,
99,-,Gretchen Wilson,Redneck Woman,-,99,1,,,,
100,down,Jason Aldean,Let Your Boys Be Country,63,30,33,,,,
