Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Jelly Roll,Halfway To Hell,39,2,42,,,,
3,up,Jelly Roll,NEED A FAVOR,13,1,71,,,,
4,up,Dasha,Austin,9,2,8,,,,
5,up,Jelly Roll,Save Me (with Lainey Wilson),5,1,49,,,,
6,-,Shaboozey,A Bar Song (Tipsy),-,1,1,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,3,3,,,,
8,-,Little Big Town,Take Me Home (feat. Sugarland),-,8,1,,,,
9,up,Bailey Zimmerman,Where It Ends,100,2,23,,,,
10,-,Lainey Wilson,Country's Cool Again,-,10,6,,,,
11,down,Tim McGraw,Live Like You Were Dying,6,3,17,,,,
12,down,Luke Combs,Where the Wild Things Are,10,3,29,,,,
13,down,Beyoncé,JOLENE,2,2,3,,,,
14,up,Parker McCollum,Burn It Down,36,14,42,,,,
15,down,HARDY,TRUCK BED,7,4,29,,,,
16,up,Morgan Wallen,Last Night,24,1,63,,,,
17,up,Tucker Wetmore,Wine Into Whiskey,18,4,8,,,,
18,up,Lainey Wilson,Watermelon Moonshine,47,1,63,,,,
19,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),21,11,15,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,34,,,,
21,up,Chris Stapleton,White Horse,28,1,39,,,,
22,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,4,4,3,,,,
23,down,"Hank Williams, Jr.",A Country Boy Can Survive,17,8,19,,,,
24,down,Luke Combs,Fast Car,16,1,56,,,,
25,up,Warren Zeiders,Pretty Little Poison,42,12,52,,,,
26,down,Nate Smith,Bulletproof,23,17,10,,,,
27,down,Lee Brice,Hard to Love,19,8,16,,,,
28,up,Cody Johnson,Dirt Cheap,34,10,24,,,,
29,up,Luke Bryan,"Love You, Miss You, Mean It",31,29,2,,,,
30,-,Jason Aldean,Let Your Boys Be Country,-,30,22,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,27,2,59,,,,
32,down,Morgan Wallen,Spin You Around (1/24),25,1,12,,,,
33,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),40,10,30,,,,
34,up,Chris Stapleton,Tennessee Whiskey,37,4,231,,,,
35,-,Trisha Yearwood,Put It In A Song,-,35,1,,,,
36,up,Nate Smith,Wish I Never Felt,55,32,2,,,,
37,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,36,1,,,,
38,-,ERNEST,Hangin’ On (feat. Morgan Wallen),-,15,1,,,,
39,-,Toby Keith,Should've Been a Cowboy,-,4,11,,,,
40,down,Beyoncé,TEXAS HOLD 'EM,38,2,9,,,,
41,down,Chayce Beckham,23,29,1,44,,,,
42,down,Tucker Wetmore,Wind Up Missin' You,20,12,3,,,,
43,up,Riley Green,Worst Way,54,38,3,,,,
44,up,Lainey Wilson,Heart Like A Truck,89,1,89,,,,
45,-,Cody Johnson,That’s Texas,-,45,3,,,,
46,up,Toby Keith,Don't Let the Old Man In,50,1,25,,,,
47,-,Ashley Cooke,your place,-,47,6,,,,
48,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,47,9,,,,
49,-,Koe Wetzel,9 Lives (Black Cat),-,49,1,,,,
50,-,Jordan Davis,Next Thing You Know,-,8,75,,,,
51,-,Cole Swindell,Forever To Me,-,39,1,,,,
52,-,Tanner Adell,Whiskey Blues,-,52,1,,,,
53,-,Keith Urban,Straight Line,-,49,3,,,,
54,-,Cody Johnson,The Painter,-,9,35,,,,
55,up,Dasha,Austin,61,55,2,,,,
56,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),87,14,44,,,,
57,down,Kelsea Ballerini,Love Me Like You Mean It (Reimagined),44,44,2,,,,
58,down,Tyler Braden,Devil You Know,46,12,11,,,,
59,up,Morgan Wallen,Cowgirls (feat. Ernest),85,10,54,,,,
60,up,Sam Hunt,Locked Up,79,58,3,,,,
61,up,Sam Hunt,Outskirts,90,47,5,,,,
62,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,14,1,,,,
63,down,Oliver Anthony Music,Rich Men North of Richmond,35,1,36,,,,
64,down,Zach Bryan,Something in the Orange (Z&E's Version),45,4,100,,,,
65,-,Toby Keith,I Love This Bar,-,7,5,,,,
66,down,Beyoncé,YA YA,12,12,3,,,,
67,up,HARDY & Lainey Wilson,wait in the truck,77,1,85,,,,
68,-,Megan Moroney,No Caller ID,-,17,4,,,,
69,-,Chris Stapleton,Weight Of Your World,-,53,3,,,,
70,-,Blake Shelton,God's Country,-,3,129,99,2019-10-13,93,2019-11-24
71,-,Erin Kinsey,I Ain't Crazy,-,71,1,,,,
72,-,Morgan Wallen,Wasted on You,-,1,166,45,2021-01-17,45,2021-01-17
73,down,Kelsey Hart,Life with You,41,21,24,,,,
74,-,Kingery,Right Now,-,74,1,,,,
75,-,Cody Johnson,Nothin' on You,-,27,22,,,,
76,-,Toby Keith,How Do You Like Me Now?!,-,5,6,,,,
77,-,Tyler Hubbard,Back Then Right Now,-,29,11,,,,
78,up,Bailey Zimmerman,Rock and A Hard Place,86,1,81,,,,
79,-,Austin Williams,Country Just Like Me,-,79,1,,,,
80,-,ERNEST,I Went To College / I Went To Jail (feat. Jelly Roll),-,76,3,,,,
81,down,Jackson Dean,Wings,65,65,2,,,,
82,-,Gabby Barrett,Growin’ Up Raising You,-,18,20,,,,
83,-,Corey Kent,Wild as Her,-,19,51,,,,
84,down,Beyoncé & Post Malone,LEVII'S JEANS,14,14,3,,,,
85,down,John Morgan,Friends Like That (feat. Jason Aldean),66,66,2,,,,
86,down,Niko Moon,FISHIN' IN THE DARK,43,43,2,,,,
87,-,Chris Stapleton,Mountains Of My Mind,-,43,1,,,,
88,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,15,51,,,,
89,down,Taylor Swift,Love Story (Taylor's Version),49,2,62,18,2021-02-21,18,2021-02-21
90,-,Lainey Wilson,Wildflowers and Wild Horses,-,14,22,,,,
91,-,Jackson Dean,Fearless,-,32,6,,,,
92,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,12,27,,,,
93,-,Adam Calhoun,Walking Through Hell,-,93,1,,,,
94,down,Dax,To Be A Man (feat. Darius Rucker),74,1,25,,,,
95,down,Austin Williams,90s Rap Mashup,22,5,20,,,,
96,-,Bailey Zimmerman,Religiously,-,7,45,,,,
97,-,Dylan Schneider,Ain't Missin' You,-,32,9,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,5,172,,,,
99,-,Morgan Wallen,Thought You Should Know,-,1,95,,,,
100,-,Sawyer Brown,Some Girls Do,-,38,11,,,,
