Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,4,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,1,36,,,,
3,up,Luke Combs,Forever After All,3,1,36,20,2020-11-01,20,2020-11-01
4,up,Gabby Barrett,The Good Ones,4,1,63,,,,
5,up,Old Dominion,I Was On a Boat That Day,5,5,6,,,,
6,up,Chris Young & Kane Brown,Famous Friends,6,3,26,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,4,86,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,6,,,,
9,up,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),31,9,2,,,,
10,up,Ryan Hurd & Maren Morris,Chasing After You,11,2,20,,,,
11,down,Thomas Rhett,Country Again,10,9,11,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,17,12,9,,,,
13,up,Lainey Wilson,Things a Man Oughta Know,19,9,17,,,,
14,down,Keith Urban,One Too Many,13,1,41,,,,
15,down,Cole Swindell,Single Saturday Night,12,3,34,,,,
16,up,Blake Shelton,Minimum Wage,18,3,24,,,,
17,up,Elvie Shane,My Boy,24,15,41,,,,
18,up,Luke Bryan,Waves,21,5,12,,,,
19,up,Miranda Lambert,Settling Down,22,16,36,,,,
20,up,Chris Stapleton,You Should Probably Leave,27,5,32,,,,
21,up,Chris Stapleton,Starting Over,23,1,44,,,,
22,down,Little Big Town,"Wine, Beer, Whiskey",20,3,64,,,,
23,up,Drew Baldridge,She's Somebody's Daughter,93,23,7,,,,
24,-,Cooper Alan & Rvshvd,Colt 45 (Country Remix),-,13,1,,,,
25,up,Walker Hayes,Country Stuff (feat. Jake Owen),42,25,3,,,,
26,up,Jason Aldean,Blame It on You,30,19,22,,,,
27,down,Thomas Rhett,What's Your Country Song,25,3,33,,,,
28,up,Luke Combs,Better Together,29,2,86,60,2019-11-10,36,2019-11-17
29,down,Dan + Shay,Glad You Exist,28,5,21,,,,
30,down,Niko Moon,GOOD TIME,26,2,61,,,,
31,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,3,1,,,,
32,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,32,2,,,,
33,up,Morgan Wallen,Wasted on You,40,1,25,45,2021-01-17,45,2021-01-17
34,down,Bryan Martin,Beauty in the Struggle,16,16,10,,,,
35,down,Cody Johnson,'Til You Can't,9,1,3,,,,
36,up,Kenny Chesney,Knowing You,36,10,21,,,,
37,down,Dierks Bentley,Gone,34,34,23,,,,
38,down,Jake Owen,Made for You,32,6,25,,,,
39,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),38,15,17,,,,
40,down,Zac Brown Band,Same Boat,14,8,3,,,,
41,up,Jon Pardi,Tequila Little Time,47,24,8,,,,
42,-,Ashley Cooke,Already Drank That Beer,-,42,1,,,,
43,down,Sam Hunt,Breaking Up Was Easy in the 90's,37,10,37,,,,
44,down,Luke Combs,Beautiful Crazy,43,10,85,,,,
45,down,Brett Young,Lady,35,4,61,,,,
46,up,Morgan Wallen,Whiskey Glasses,51,4,84,,,,
47,-,Chris Lane,Ain't Even Met You Yet,-,47,1,,,,
48,down,Thomas Rhett,Things Dads Do,15,15,2,,,,
49,-,Logan Michael,Angel Wings,-,49,1,,,,
50,down,Lee Brice,Memory I Don't Mess With,45,11,35,,,,
51,down,Kane Brown,Worship You,39,4,40,,,,
52,up,Ryan Griffin,"Salt, Lime & Tequila",55,5,13,,,,
53,up,Scotty McCreery,You Time,58,19,6,,,,
54,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,1,63,77,2020-04-26,77,2020-04-26
55,-,Dusty Black,Who Are You,-,55,1,,,,
56,up,Morgan Wallen,Sand in My Boots,61,3,24,75,2021-01-17,71,2021-01-24
57,up,HARDY,GIVE HEAVEN SOME HELL,57,5,33,,,,
58,-,Toby Keith,Old School,-,58,1,,,,
59,up,Jennifer Smestad,Half the Man,76,33,6,,,,
60,down,Eric Church,Hell of a View,44,2,39,,,,
61,-,Brittney Spencer,Sober & Skinny,-,61,1,,,,
62,down,Chris Stapleton,Maggie's Song,48,6,20,,,,
63,up,Tyler Wood,Dad,84,63,4,,,,
64,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,16,1,,,,
65,up,Rodney Atkins,Watching You,77,65,4,,,,
66,down,Jason Aldean,Got What I Got,59,2,72,85,2019-10-20,85,2019-10-20
67,down,Dylan Scott,Nobody,33,17,19,,,,
68,down,Luke Bryan,One Margarita,62,1,61,72,2020-03-22,72,2020-03-22
69,down,Justin Moore,We Didn't Have Much,53,27,13,,,,
70,-,Drake White,Hurts the Healing,-,70,1,,,,
71,-,Lady A,What A Song Can Do,-,42,1,,,,
72,-,Bonnie Raitt,Something to Talk About,-,45,1,,,,
73,up,George Strait,"Love Without End, Amen",81,73,4,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,1,82,7,2019-10-06,7,2019-10-06
75,-,Kolby Cooper,Excuses,-,75,1,,,,
76,up,Keith Urban,Song For Dad,94,76,4,,,,
77,-,Matt Stell,That Ain't Me No More,-,77,1,,,,
78,-,Craig Morgan,Soldier,-,56,3,,,,
79,down,Lee Brice,One of Them Girls,56,1,64,61,2020-04-19,61,2020-04-19
80,down,Niko Moon,NO SAD SONGS,46,46,8,,,,
81,down,Zac Brown Band,Chicken Fried,49,23,36,,,,
82,down,Morgan Wallen,More than My Hometown,67,1,61,40,2020-04-26,40,2020-04-26
83,down,Carly Pearce,Next Girl,63,42,23,,,,
84,down,Darius Rucker,It Won't Be Like This for Long,83,76,4,,,,
85,down,Zac Brown Band,My Old Man,79,73,4,,,,
86,down,Elvie Shane,My Boy (My Girl Version),85,44,5,,,,
87,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,8,,,,
88,-,Lady A,Like A Lady,-,40,5,,,,
89,up,Brad Paisley,He Didn't Have to Be,91,89,3,,,,
90,-,Parker McCollum,Rest Of My Life,-,90,1,,,,
91,down,Tim McGraw & Tyler Hubbard,Undivided,50,1,24,,,,
92,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,92,1,,,,
93,down,Coffey Anderson,Mr Red White and Blue,64,2,48,,,,
94,down,Lee Brice,Boy,87,76,4,,,,
95,-,Brett Eldredge,Title 5,-,83,2,,,,
96,-,Spencer Crandall,My Person (Wedding Version),-,31,2,,,,
97,down,Darius Rucker,Wagon Wheel,66,25,57,,,,
98,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,13,4,,,,
99,-,Morgan Wallen,Chasin' You,-,6,78,,,,
100,up,Parker McCollum,To Be Loved By You,100,12,6,,,,
