Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dasha,Austin,2,2,6,,,,
3,up,Tim McGraw,Live Like You Were Dying,7,3,15,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,32,,,,
5,up,Luke Combs,Where the Wild Things Are,6,3,27,,,,
6,down,Jelly Roll,Save Me (with Lainey Wilson),3,1,47,,,,
7,-,Beyoncé,JOLENE,-,2,1,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,4,2,7,,,,
9,up,Jelly Roll,NEED A FAVOR,9,1,69,,,,
10,up,HARDY,TRUCK BED,21,4,27,,,,
11,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
12,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),11,11,13,,,,
13,up,"Hank Williams, Jr.",A Country Boy Can Survive,16,8,17,,,,
14,down,Luke Combs,Fast Car,10,1,54,,,,
15,up,Chayce Beckham,23,18,1,42,,,,
16,up,Tucker Wetmore,Wine Into Whiskey,23,4,6,,,,
17,up,Morgan Wallen,Spin You Around (1/24),19,1,10,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,13,2,57,,,,
19,up,Lee Brice,Hard to Love,25,8,14,,,,
20,down,Morgan Wallen,Last Night,15,1,61,,,,
21,down,Kenny Chesney,Wherever You Are Tonight,5,5,3,,,,
22,up,Warren Zeiders,Pretty Little Poison,24,12,50,,,,
23,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,4,1,,,,
24,down,Chris Stapleton,White Horse,20,1,37,,,,
25,up,Nate Smith,Bulletproof,38,17,8,,,,
26,down,Ole 60,Smoke & a Light,17,6,6,,,,
27,down,Chris Stapleton,Tennessee Whiskey,22,4,229,,,,
28,up,Tyler Braden,Devil You Know,31,12,9,,,,
29,-,Tucker Wetmore,Wind Up Missin' You,-,12,1,,,,
30,-,Dylan Scott,What He'll Never Have,-,15,1,,,,
31,-,Beyoncé & Post Malone,LEVII'S JEANS,-,14,1,,,,
32,-,Beyoncé,YA YA,-,12,1,,,,
33,up,Kelsey Hart,Life with You,43,21,22,,,,
34,-,Beyoncé,BODYGUARD,-,26,1,,,,
35,up,Cody Johnson,Dirt Cheap,41,10,22,,,,
36,down,Zac Brown Band,Tie Up,28,28,2,,,,
37,up,Parker McCollum,Burn It Down,37,14,40,,,,
38,-,Beyoncé,TYRANT,-,33,1,,,,
39,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,39,1,,,,
40,up,Kenny Chesney,Take Her Home,56,23,13,,,,
41,up,Zach Bryan,Something in the Orange (Z&E's Version),42,4,98,,,,
42,-,Beyoncé,DAUGHTER,-,42,1,,,,
43,down,Jelly Roll,Halfway To Hell,39,2,40,,,,
44,-,Beyoncé,AMERIICAN REQUIEM,-,44,1,,,,
45,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),40,10,28,,,,
46,down,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),34,34,2,,,,
47,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,47,1,,,,
48,down,Oliver Anthony Music,Rich Men North of Richmond,27,1,34,,,,
49,down,Toby Keith,Don't Let the Old Man In,33,1,23,,,,
50,down,Taylor Swift,Love Story (Taylor's Version),32,2,60,18,2021-02-21,18,2021-02-21
51,down,Lainey Wilson,Watermelon Moonshine,44,1,61,,,,
52,up,Beyoncé,16 CARRIAGES,63,5,7,,,,
53,-,Beyoncé & Willie Jones,JUST FOR FUN,-,53,1,,,,
54,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,15,49,,,,
55,-,Beyoncé,DOLLY P,-,55,1,,,,
56,-,Jamey Johnson,Lead Me Home,-,36,12,,,,
57,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),14,14,42,,,,
58,-,Beyoncé,RIIVERDANCE,-,58,1,,,,
59,-,Beyoncé & Rumi Carter,PROTECTOR,-,59,1,,,,
60,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),26,10,26,,,,
61,-,Beyoncé,II HANDS II HEAVEN,-,61,1,,,,
62,-,Luke Combs,When It Rains It Pours,-,42,62,,,,
63,down,Kacey Musgraves,Deeper Well,12,11,8,,,,
64,-,Beyoncé,AMEN,-,64,1,,,,
65,down,Dax,To Be A Man (feat. Darius Rucker),30,1,23,,,,
66,-,Bailey Zimmerman,Rock and A Hard Place,-,1,79,,,,
67,up,Kenny Chesney,The Boys of Fall,88,42,14,,,,
68,down,Cooper Alan,Take Forever (Hally's Song),45,22,21,,,,
69,down,Kenny Chesney,Born,68,68,2,,,,
70,down,The Red Clay Strays,Wondering Why,47,11,18,,,,
71,down,Megan Moroney,28th of June,52,52,2,,,,
72,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),51,12,26,,,,
73,-,"Joe Diffie, HIXTAPE, Toby Keith & Luke Combs",Ships That Don’t Come In,-,53,1,,,,
74,-,Beyoncé,ALLIIGATOR TEARS,-,74,1,,,,
75,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,75,1,,,,
76,-,Beyoncé,MY ROSE,-,76,1,,,,
77,down,Cody Johnson,The Painter,54,9,34,,,,
78,down,Morgan Wallen,Wasted on You,60,1,165,45,2021-01-17,45,2021-01-17
79,-,Jackson Dean,Fearless,-,32,5,,,,
80,down,Kane Brown,Fiddle in the Band,49,49,2,,,,
81,-,Firerose & Billy Ray Cyrus,After the Storm,-,81,1,,,,
82,down,Brothers Osborne,Break Mine,69,69,2,,,,
83,-,Beyoncé,FLAMENCO,-,83,1,,,,
84,-,Austin Williams,90s Rap Mashup,-,5,18,,,,
85,-,Beyoncé,DESERT EAGLE,-,85,1,,,,
86,-,Riley Green,Worst Way,-,38,1,,,,
87,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,87,1,,,,
88,-,Shane Smith & the Saints,All I See Is You,-,8,15,,,,
89,up,Ashley Cooke,your place,90,47,5,,,,
90,down,Dan + Shay,From the Ground Up,50,12,3,,,,
91,-,Beyoncé,OH LOUISIANA,-,91,1,,,,
92,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),36,34,6,,,,
93,up,Sawyer Brown,Some Girls Do,97,38,10,,,,
94,down,Larry Fleet,Things I Take For Granted,66,66,3,,,,
95,-,Kelsey Hickman,In My Place,-,95,1,,,,
96,down,Tebey,Blinding Lights (Country Version),86,32,2,,,,
97,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,97,1,,,,
98,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,21,28,,,,
99,down,Nate Smith,World on Fire,67,14,41,,,,
100,down,Lainey Wilson,Heart Like A Truck,48,1,87,,,,
