Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Morgan Wallen,Thought You Should Know,-,1,1,,,,
3,-,Noah Thompson,One Day Tonight,-,1,1,,,,
4,-,Walker Hayes,AA,-,1,25,,,,
5,-,HunterGirl,Red Bird,-,2,1,,,,
6,-,Morgan Wallen,Wasted on You,-,1,70,45,2021-01-17,45,2021-01-17
7,-,Nate Smith,Whiskey On You,-,7,1,,,,
8,-,Cody Johnson,'Til You Can't,-,1,40,,,,
9,-,Luke Combs,Doin' This,-,2,26,,,,
10,-,Walker Hayes,Fancy Like,-,1,49,,,,
11,-,Kane Brown,Like I Love Country Music,-,2,1,,,,
12,-,Morgan Wallen,Don't Think Jesus,-,1,4,,,,
13,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,13,1,,,,
14,-,Chris Stapleton,Tennessee Whiskey,-,4,131,,,,
15,-,Morgan Wallen,Sand in My Boots,-,3,69,75,2021-01-17,71,2021-01-24
16,-,Parmalee,Take My Name,-,10,25,,,,
17,-,Cole Swindell,She Had Me At Heads Carolina,-,1,5,,,,
18,-,Cole Swindell & Lainey Wilson,Never Say Never,-,3,25,,,,
19,-,Riley Green,Hell Of A Way To Go,-,19,1,,,,
20,-,Bailey Zimmerman,Fall In Love,-,4,13,,,,
21,-,ERNEST & Morgan Wallen,Flower Shops,-,5,19,,,,
22,-,スコット・マクリーリー,Damn Strait,-,13,28,,,,
23,-,Miranda Lambert,If I Was a Cowboy,-,9,30,,,,
24,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,51,,,,
25,-,Chris Stapleton,Joy of My Life,-,12,50,,,,
26,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,10,15,,,,
27,-,Chris Stapleton,Cold,-,1,43,,,,
28,-,Lee Brice,Soul,-,10,35,,,,
29,-,Chris Stapleton,You Should Probably Leave,-,5,77,,,,
30,-,HARDY,GIVE HEAVEN SOME HELL,-,5,77,,,,
31,-,Chris Stapleton,Starting Over,-,1,89,,,,
32,-,Jason Aldean,Trouble With A Heartbreak,-,3,17,,,,
33,-,Morgan Wallen,Whiskey Glasses,-,4,129,,,,
34,-,Home Free,Sea Shanty Medley (Extended Version),-,34,1,,,,
35,-,Luke Combs,Tomorrow Me,-,5,3,,,,
36,-,Jon Pardi,Last Night Lonely,-,14,9,,,,
37,-,Kameron Marlowe,Steady Heart,-,24,16,,,,
38,-,Tim McGraw,7500 OBO,-,28,10,,,,
39,-,Tyler Braden,Try Losing One,-,31,13,,,,
40,-,Miranda Lambert,Actin' Up,-,20,5,,,,
41,-,Brett Eldredge,Wait Up For Me,-,41,1,,,,
42,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,28,12,,,,
43,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,5,34,,,,
44,-,Restless Road,Growing Old With You,-,2,16,,,,
45,-,Taylor Swift,Never Grow Up,-,21,13,,,,
46,-,Keith Urban,Wild Hearts,-,24,29,,,,
47,-,Luke Combs,Forever After All,-,1,80,20,2020-11-01,20,2020-11-01
48,-,Dax,Dear Alcohol,-,6,9,,,,
49,-,Zach Bryan,Something in the Orange,-,16,3,,,,
50,-,Morgan Wallen,Chasin' You,-,6,109,,,,
51,-,Jon Pardi,Fill 'Er Up,-,51,1,,,,
52,-,Morgan Wallen,More than My Hometown,-,1,101,40,2020-04-26,40,2020-04-26
53,-,Gabby Barrett,Pick Me Up,-,14,20,,,,
54,-,Lee Ann Womack,I Hope You Dance,-,4,25,,,,
55,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,20,41,,,,
56,-,Spencer Crandall,Made,-,9,29,,,,
57,-,Morgan Wallen,Cover Me Up,-,5,116,,,,
58,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,42,,,,
59,-,Sam Hunt,23,-,15,35,,,,
60,-,Thomas Rhett,Slow Down Summer,-,13,15,,,,
61,-,Morgan Wallen,Thought You Should Know,-,61,1,,,,
62,-,Brooks & Dunn,Neon Moon,-,4,36,,,,
63,-,Old Dominion,No Hard Feelings,-,14,9,,,,
64,-,Dylan Scott,New Truck,-,15,12,,,,
65,-,Jackson Dean,Don’t Come Lookin’,-,9,2,,,,
66,-,Luke Combs,Beautiful Crazy,-,10,129,,,,
67,-,Eric Church,Heart on Fire,-,24,40,,,,
68,-,Blake Shelton,God's Country,-,3,119,99,2019-10-13,93,2019-11-24
69,-,Little Big Town,Hell Yeah,-,7,4,,,,
70,-,Corey Kent,Wild as Her,-,19,9,,,,
71,-,Alexandra Kay,That's What Love Is,-,14,2,,,,
72,-,Nelly & Florida Georgia Line,Lil Bit,-,1,75,,,,
73,-,Walker Hayes,U Gurl,-,2,30,,,,
74,-,Aaron Lewis,Someone,-,13,6,,,,
75,-,Luke Combs,Better Together,-,2,127,60,2019-11-10,36,2019-11-17
76,-,Darius Rucker,Wagon Wheel,-,25,83,,,,
77,-,Blake Shelton,Come Back As A Country Boy,-,5,32,,,,
78,-,Gabby Barrett,The Good Ones,-,1,108,,,,
79,-,Brett Young,In Case You Didn't Know,-,21,97,,,,
80,-,Trace Adkins,You're Gonna Miss This,-,52,8,,,,
81,-,Jamey Johnson,In Color,-,28,11,,,,
82,-,Brothers Osborne,Midnight Rider's Prayer,-,52,10,,,,
83,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,45,1,,,,
84,-,Avery Anna,Narcissist,-,4,21,,,,
85,-,Luke Combs,When It Rains It Pours,-,42,55,,,,
86,-,Morgan Wallen,Somebody's Problem,-,2,21,84,2020-11-29,49,2021-01-17
87,-,The Judds,Love Can Build a Bridge (Radio Edit),-,49,1,,,,
88,-,Johnny Cash,Ring of Fire,-,80,2,,,,
89,-,Luke Bryan,One Margarita,-,1,68,72,2020-03-22,72,2020-03-22
90,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,37,,,,
91,-,Kenny Chesney,Everyone She Knows,-,78,2,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,108,7,2019-10-06,7,2019-10-06
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,21,88,2020-03-22,66,2020-03-29
94,-,Whiskey Myers,Stone,-,11,34,,,,
95,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,64,,,,
96,-,Tyler Childers,Whitehouse Road,-,43,9,,,,
97,-,Tim McGraw,Humble and Kind,-,9,23,,,,
98,-,Drew Green,Good Ol' Man,-,5,10,,,,
99,-,Justin Moore,With A Woman You Love,-,45,3,,,,
