Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,21,,,,
2,up,Walker Hayes,U Gurl,21,2,2,,,,
3,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,2,23,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,14,,,,
5,up,Ryan Hurd & Maren Morris,Chasing After You,8,2,37,,,,
6,down,Cody Johnson,'Til You Can't,5,1,12,,,,
7,up,Chris Stapleton,You Should Probably Leave,7,5,49,,,,
8,up,Zac Brown Band,Same Boat,15,8,20,,,,
9,up,Spencer Crandall,Made,24,9,6,,,,
10,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,3,7,,,,
11,down,Aaron Lewis,Am I The Only One,10,1,17,,,,
12,down,Brooks & Dunn,Neon Moon,4,4,11,,,,
13,up,Morgan Wallen,Sand in My Boots,13,3,41,75,2021-01-17,71,2021-01-24
14,up,Miranda Lambert,If I Was a Cowboy,29,9,2,,,,
15,down,Lee Brice,Memory I Don't Mess With,11,11,52,,,,
16,down,Chris Stapleton,Tennessee Whiskey,12,4,103,,,,
17,down,Luke Combs,Cold As You,14,8,21,,,,
18,down,Warren Zeiders,Ride the Lightning (717 Tapes),16,3,18,,,,
19,down,Kane Brown,One Mississippi,18,4,10,,,,
20,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),19,11,13,,,,
21,down,Luke Combs,Forever After All,17,1,53,20,2020-11-01,20,2020-11-01
22,down,Chris Stapleton,Joy of My Life,20,12,22,,,,
23,up,Morgan Wallen,Wasted on You,23,1,42,45,2021-01-17,45,2021-01-17
24,down,Old Dominion,I Was On a Boat That Day,9,5,23,,,,
25,down,Gabby Barrett,The Good Ones,22,1,80,,,,
26,down,Elvie Shane,My Boy,25,15,58,,,,
27,up,Sam Hunt,23,28,15,7,,,,
28,up,Blake Shelton,Come Back As A Country Boy,30,5,4,,,,
29,up,Kenny Chesney,Knowing You,31,10,38,,,,
30,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),39,5,6,,,,
31,up,Spencer Crandall,My Person (Wedding Version),52,31,11,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,40,1,53,,,,
33,up,Zac Brown Band,Old Love Song,77,33,4,,,,
34,up,Morgan Wallen,Cover Me Up,55,5,90,,,,
35,down,Morgan Wallen,Whiskey Glasses,32,4,101,,,,
36,down,Carly Pearce,What He Didn't Do,26,4,6,,,,
37,up,Parker McCollum,To Be Loved By You,47,12,20,,,,
38,down,Chris Stapleton,Starting Over,37,1,61,,,,
39,up,Spencer Crandall,My Person,63,39,11,,,,
40,up,Jon Pardi,Tequila Little Time,43,24,25,,,,
41,up,HARDY,GIVE HEAVEN SOME HELL,48,5,49,,,,
42,up,Coffey Anderson,Mr Red White and Blue,50,2,62,,,,
43,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),38,13,19,,,,
44,up,Eric Church,Heart on Fire,62,24,12,,,,
45,up,Lainey Wilson,Things a Man Oughta Know,45,9,34,,,,
46,down,Aaron Lewis,Am I The Only One,42,2,16,,,,
47,up,Parmalee,Take My Name,75,10,7,,,,
48,up,Michael Ray,Whiskey and Rain,56,17,16,,,,
49,up,Morgan Wallen,More than My Hometown,51,1,74,40,2020-04-26,40,2020-04-26
50,down,Kacey Musgraves,justified,35,9,8,,,,
51,-,Warren Zeiders,Never Look Back (717 Tapes),-,11,1,,,,
52,up,Drake White,Power of a Woman,53,52,2,,,,
53,up,Luke Combs,Beautiful Crazy,54,10,102,,,,
54,down,Chris Young & Kane Brown,Famous Friends,46,3,43,,,,
55,up,Chris Stapleton,Nothing Else Matters,70,48,2,,,,
56,up,Luke Combs,Better Together,57,2,103,60,2019-11-10,36,2019-11-17
57,-,スコット・マクリーリー,Damn Strait,-,13,3,,,,
58,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),86,20,13,,,,
59,down,Luke Combs,South On Ya,49,5,9,,,,
60,down,Ashley Cooke,Never Til Now,27,27,3,,,,
61,down,Morgan Wallen,Chasin' You,60,6,86,,,,
62,down,Cody Johnson,By Your Grace,33,33,3,,,,
63,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,63,1,,,,
64,-,Jana Kramer,Voices,-,10,4,,,,
65,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,74,7,19,,,,
66,-,Travis Tritt,It's a Great Day to Be Alive,-,66,1,,,,
67,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,1,95,7,2019-10-06,7,2019-10-06
68,-,Larry Fleet,Where I Find God,-,7,29,,,,
69,up,Brett Young,In Case You Didn't Know,71,21,77,,,,
70,-,Jenny Tolman,Lonely in the Lone Star,-,70,1,,,,
71,-,Taylor Austin Dye,Water Me Down,-,71,1,,,,
72,up,Blake Shelton,God's Country,88,3,96,99,2019-10-13,93,2019-11-24
73,-,Dan + Shay,Steal My Love,-,22,10,,,,
74,-,Aaron Lewis,Goodbye Town,-,67,1,,,,
75,-,"HIXTAPE, Lee Brice, Randy Houser & HARDY",Drink Up,-,75,1,,,,
76,-,Jon Langston,When You're Lonely,-,76,1,,,,
77,up,Zac Brown Band,Chicken Fried,83,23,51,,,,
78,-,Morgan Wallen,Livin' the Dream,-,18,14,,,,
79,-,Morgan Wallen,865,-,36,8,85,2021-01-17,85,2021-01-17
80,-,Lady A,Like A Lady,-,40,7,,,,
81,down,Ingrid Andress & Sam Hunt,Wishful Drinking,73,24,8,,,,
82,down,Chris Stapleton,Broken Halos,76,26,46,,,,
83,down,Luke Bryan,Waves,67,5,29,,,,
84,up,Lee Brice,One of Them Girls,95,1,77,61,2020-04-19,61,2020-04-19
85,down,Conner Smith,I Hate Alabama,34,34,3,,,,
86,-,Tom Danks,Lets Go Brandon!,-,86,1,,,,
87,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,87,1,,,,
88,-,Cole Swindell,You Should Be Here,-,34,3,,,,
89,-,Little Big Town,"Wine, Beer, Whiskey",-,3,78,,,,
90,-,Kelsea Ballerini,Track Nine,-,11,14,,,,
91,down,Cooper Alan,Tough Ones,44,9,14,,,,
92,-,Jessie James Decker,The Woman I've Become,-,92,1,,,,
93,down,Kaleb Austin,Turn the Night On,41,12,6,,,,
94,-,Luke Combs,Blue Collar Boys,-,49,3,,,,
95,-,Jason Aldean,Got What I Got,-,2,80,85,2019-10-20,85,2019-10-20
96,-,Lady A,Where Would I Be,-,96,1,,,,
97,up,Kane Brown & H.E.R.,Blessed & Free,99,20,4,,,,
98,-,Pecos & the Rooftops,This Damn Song,-,42,7,,,,
99,down,Niko Moon,GOOD TIME,90,2,78,,,,
100,down,David Morris,Who Hurt You,59,40,3,,,,
