Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,101,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,101,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,101,7,2019-10-06,7,2019-10-06
4,down,Alan Jackson,Remember When,3,1,101,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,35,18,2021-02-21,18,2021-02-21
6,down,Josh Turner,Your Man,5,1,101,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,101,,,,
8,up,Lady Antebellum,Need You Now,9,2,101,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),7,3,27,63,2021-04-18,63,2021-04-18
10,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,29,86,2021-04-04,86,2021-04-04
11,up,テイラー・スウィフト,Red,13,5,101,,,,
12,-,Taylor Swift,Forever & Always,-,12,1,,,,
13,up,テイラー・スウィフト,22,22,4,101,,,,
14,down,Hoang Thuc Linh,Chieu Tay Do,10,10,99,,,,
15,up,テイラー・スウィフト,Begin Again,15,5,101,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,101,,,,
17,up,Taylor Swift,Red (Demo),17,6,101,,,,
18,up,Taylor Swift,Mean,28,6,101,,,,
19,up,Taylor Swift,Speak Now,36,4,101,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,26,,,,
21,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,6,101,,,,
22,down,Taylor Swift,Back to December (US Version),19,7,101,,,,
23,down,Taylor Swift,You Belong With Me,21,7,101,,,,
24,up,Đan Nguyên,Chuyen Hoa Sim,37,7,100,,,,
25,down,Taylor Swift,Sparks Fly,23,5,101,,,,
26,up,Đan Nguyên,Thoi Doi,30,11,101,,,,
27,down,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,99,,,,
28,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),24,2,78,,,,
29,-,The Band Perry,Live Forever,-,29,1,,,,
30,down,Taylor Swift,Fearless (Taylor’s Version),27,7,27,,,,
31,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),11,10,55,,,,
32,down,Taylor Swift,Ours,29,8,101,,,,
33,up,吉姆瑞福斯,Am I That Easy to Forget,46,33,2,,,,
34,down,Taylor Swift,Enchanted,31,1,101,,,,
35,down,Đan Nguyên,Tuy Ca,26,5,100,,,,
36,down,TrackTribe,Back to Portland,33,33,2,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),42,8,27,,,,
38,-,Huynh Phi Tien,Han Do Ban,-,38,1,,,,
39,up,Noah Schnacky,Every Girl I Ever Loved,40,2,42,,,,
40,up,Taylor Swift,New Year’s Day,75,26,69,,,,
41,down,Sam Hunt,Break Up in a Small Town,34,6,101,,,,
42,down,テイラー・スウィフト,All Too Well,20,8,101,,,,
43,up,Taylor Swift,White Horse (Taylor’s Version),49,14,27,,,,
44,up,バンド・ペリー,If I Die Young (Pop Version),45,14,101,,,,
45,down,Đan Nguyên,Xin Lam Nguoi Xa La,41,16,99,,,,
46,down,Đan Nguyên,Dem Buon Tinh Le,44,10,95,,,,
47,-,Blake Shelton,Sangria,-,34,7,,,,
48,up,Johnny Cash,Hurt,69,11,101,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,13,27,,,,
50,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,50,12,96,,,,
51,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,52,11,97,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,27,,,,
53,up,Sam Hunt,Take Your Time,54,24,101,,,,
54,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,12,24,,,,
55,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,57,17,97,,,,
56,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,10,,,,
57,-,Đan Nguyên,Tren Bon Vung Chien Thuat,-,17,25,,,,
58,up,Taylor Swift,Bonus Track 4 (From The Vault),61,10,27,,,,
59,-,Mitchell Tenpenny,Someone You Loved,-,53,6,,,,
60,up,Xuan Mai,Ga Gay Te Te (Dan Ca Cong),87,29,19,,,,
61,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,32,13,45,,,,
62,up,Taylor Swift,Bonus Track 6 (From The Vault),62,18,26,,,,
63,-,Kacey Musgraves,simple times,-,9,2,,,,
64,up,Billy Vaughn,Am I That Easy to Forget,84,64,2,,,,
65,-,Kane Brown & H.E.R.,Blessed & Free,-,65,1,,,,
66,up,Carl Belew,Am I That Easy to Forget,85,66,2,,,,
67,-,Thanh Quý,Theo em về Hà Tĩnh  Thanh Quý,-,66,1,,,,
68,up,Skeeter Davis,Am I That Easy to Forget,86,68,2,,,,
69,-,スコット・マクリーリー,The Waiter,-,69,1,,,,
70,-,Tạ Quang Thắng,Nếu Cuộc Đời Là Một Bộ Phim,-,70,1,,,,
71,-,Lionel Richie,Lady (feat. Kenny Rogers),-,61,1,,,,
72,down,Taylor Swift,Bonus Track 5 (From The Vault),63,20,26,,,,
73,-,Lionel Richie,Hello (feat. Jennifer Nettles),-,73,1,,,,
74,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),67,12,24,,,,
75,down,Taylor Swift,Mine (US Version),64,9,101,,,,
76,-,Shania Twain,You're Still the One,-,20,77,,,,
77,up,Johnny Wright,Hello Vietnam,79,38,2,,,,
78,-,SirLofi,Queen of Disaster,-,19,1,,,,
79,down,Ân Beat,Thời Không Sai Lệch,47,5,21,,,,
80,-,The Band Perry,If I Die Young,-,20,69,,,,
81,down,Blake Shelton,Sure Be Cool If You Did,60,54,6,,,,
82,down,Kiefer Sutherland,Bloor Street,72,72,2,,,,
83,down,Hoang Thuc Linh,Pho Dem,35,27,29,,,,
84,down,Tam Doan,Ly Nguao,73,73,2,,,,
85,up,Taylor Swift,Bonus Track 3 (From The Vault),89,25,23,,,,
86,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,19,,,,
