Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,140,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,140,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,140,,,,
4,up,Alan Jackson,Remember When,5,1,140,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,74,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,140,,,,
7,down,Josh Turner,Your Man,3,1,140,,,,
8,up,テイラー・スウィフト,22,8,4,140,,,,
9,up,Taylor Swift,Enchanted,9,1,140,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,64,63,2021-04-18,63,2021-04-18
11,up,Lady Antebellum,Need You Now,13,2,140,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),12,6,68,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,64,,,,
14,up,Đan Nguyên,Chuyen Hoa Sim,15,7,137,,,,
15,down,テイラー・スウィフト,Begin Again,14,5,140,,,,
16,up,テイラー・スウィフト,Red,16,5,140,,,,
17,up,Taylor Swift,Mean,17,6,140,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,4,140,,,,
19,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,36,12,131,,,,
20,down,Taylor Swift,Red (Demo),18,6,139,,,,
21,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,138,,,,
22,down,Taylor Swift,Back to December (US Version),20,7,139,,,,
23,up,การ์เนต สะเลอปี้,ฝนเทลงมา,24,4,133,,,,
24,down,Taylor Swift,You Belong With Me,21,7,138,,,,
25,down,Taylor Swift,Sparks Fly,23,5,140,,,,
26,up,Kacey Musgraves,simple times,53,9,41,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),25,7,65,,,,
28,down,Taylor Swift,Ours,26,8,139,,,,
29,up,Sam Hunt,Break Up in a Small Town,63,6,136,,,,
30,down,テイラー・スウィフト,All Too Well,27,8,138,,,,
31,up,Blake Shelton,Home,55,24,28,,,,
32,-,Taylor Swift,White Horse (Taylor’s Version),-,14,65,,,,
33,down,Hoang Thuc Linh,Chieu Tay Do,31,10,138,,,,
34,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),46,10,91,,,,
35,down,Đan Nguyên,Thoi Doi,22,11,140,,,,
36,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,69,,,,
37,-,バンド・ペリー,If I Die Young (Pop Version),-,14,137,,,,
38,up,Taylor Swift,Speak Now,54,4,139,,,,
39,down,Brett Young,In Case You Didn't Know,35,17,77,,,,
40,up,Taylor Swift,Back to December,52,3,99,,,,
41,up,Faith Hill,There You'll Be,48,24,96,,,,
42,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),62,2,117,,,,
43,down,Đan Nguyên,Dem Buon Tinh Le,30,10,134,,,,
44,up,Taylor Swift,The Best Day (Taylor’s Version),44,14,39,,,,
45,down,Đan Nguyên,Tuy Ca,32,5,139,,,,
46,down,Taylor Swift,Bonus Track 4 (From The Vault),40,10,64,,,,
47,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,33,11,135,,,,
48,down,Taylor Swift,Forever & Always (Taylor’s Version),47,22,23,,,,
49,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,65,,,,
50,-,Đan Nguyên,Xin Lam Nguoi Xa La,-,16,136,,,,
51,up,Quang Lý,Những Ánh Sao Đêm,92,51,2,,,,
52,-,Trisha Yearwood,How Do I Live,-,33,49,,,,
53,-,Ân Beat,Thời Không Sai Lệch,-,5,57,,,,
54,-,Noah Schnacky,Every Girl I Ever Loved,-,2,80,,,,
55,-,Anne Murray,You Needed Me,-,35,22,,,,
56,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,13,65,,,,
57,-,Johnny Cash,Hurt,-,11,138,,,,
58,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,98,17,136,,,,
59,-,The Reklaws,I Do Too,-,58,9,,,,
60,-,Quoc khanh,Vẫn Mong Em Về,-,60,1,,,,
61,-,Nhạc Việt Tuyển Tập,Cung Đàn Mùa Xuân,-,14,9,,,,
62,-,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,-,15,6,,,,
63,down,Darius Rucker,Alright,41,41,2,,,,
64,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,62,,,,
65,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,13,65,,,,
66,down,Đan Nguyên,Thanh Pho Sau Lung,50,21,120,,,,
67,-,ハンター・ヘイズ,Wanted,-,40,2,,,,
68,-,Luke Combs,The Kind of Love We Make,-,68,2,,,,
69,down,Rascal Flatts,Yours If You Want It,42,42,2,,,,
70,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,37,3,,,,
71,-,Sam Hunt,Take Your Time,-,24,138,,,,
72,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,13,83,,,,
73,-,Anh Thơ,Ninh Bình Quê Mẹ,-,73,1,,,,
74,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,9,26,,,,
75,-,Chris Norman & C.C. Catch,Another Night In Nashville,-,75,1,,,,
76,down,Shania Twain,Ka-Ching! (Red),67,28,15,,,,
77,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,35,9,,,,
78,down,Taylor Swift,Mine,69,20,91,,,,
79,down,Skeeter Davis,The End of the World,39,20,13,,,,
80,down,Luke Bryan,Crash My Party,34,34,2,,,,
81,-,Taylor Swift,Mine (US Version),-,9,136,,,,
82,down,Lee Brice,Rumor,37,37,2,,,,
83,down,Brad Paisley,Little Moments,38,38,2,,,,
84,down,Rascal Flatts,Bless the Broken Road,73,66,4,,,,
85,down,The Macarons Project,The End of the World,74,74,2,,,,
86,down,Vprod Music,Phú Yên Quê Tôi,76,76,2,,,,
87,down,Juice Newton,Angel of the Morning,81,70,3,,,,
88,-,Johnny Wright,Hello Vietnam,-,38,10,,,,
89,down,Đan Nguyên,Linh Hon Tuong Da,51,21,97,,,,
90,down,Rascal Flatts,Love What You've Done With the Place,85,85,2,,,,
91,down,Rascal Flatts,I Know You Won't,88,88,2,,,,
92,down,Rascal Flatts,I'm Movin' On,91,91,2,,,,
93,up,Rascal Flatts,Long Slow Beautiful Dance,95,93,2,,,,
94,-,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),-,94,1,,,,
95,-,Rascal Flatts,She Goes All the Way,-,95,1,,,,
96,-,Rascal Flatts,Winner At a Losing Game,-,96,1,,,,
97,-,Rascal Flatts,Help Me Remember,-,97,1,,,,
98,-,George Canyon,Slow Dance,-,98,1,,,,
99,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,60,,,,
100,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,63,,,,
