Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,114,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,114,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,114,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,48,18,2021-02-21,18,2021-02-21
5,up,Alan Jackson,Remember When,5,1,114,,,,
6,up,Taylor Swift,Enchanted,6,1,114,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,114,,,,
8,down,Josh Turner,Your Man,7,1,114,,,,
9,down,Lady Antebellum,Need You Now,3,2,114,,,,
10,up,テイラー・スウィフト,22,10,4,114,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,39,63,2021-04-18,63,2021-04-18
12,up,テイラー・スウィフト,Red,13,5,114,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),12,6,42,86,2021-04-04,86,2021-04-04
14,up,テイラー・スウィフト,Begin Again,15,5,114,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,4,114,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,39,,,,
17,up,Taylor Swift,Red (Demo),21,6,114,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,6,114,,,,
19,down,Taylor Swift,Ours,16,8,114,,,,
20,up,Taylor Swift,Mean,23,6,114,,,,
21,up,Ân Beat,Thời Không Sai Lệch,30,5,32,,,,
22,up,Taylor Swift,Back to December (US Version),24,7,114,,,,
23,up,Taylor Swift,You Belong With Me,25,7,114,,,,
24,down,Đan Nguyên,Chuyen Hoa Sim,19,7,113,,,,
25,up,Taylor Swift,Sparks Fly,26,5,114,,,,
26,down,テイラー・スウィフト,All Too Well,17,8,114,,,,
27,up,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,111,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),28,7,39,,,,
29,up,Kacey Musgraves,simple times,36,9,15,,,,
30,up,Đan Nguyên,Xin Lam Nguoi Xa La,45,16,112,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),33,14,114,,,,
32,down,Mạnh Quỳnh,Cũng Một Chữ Tình,20,13,2,,,,
33,down,Hoang Thuc Linh,Chieu Tay Do,31,10,112,,,,
34,down,Taylor Swift,White Horse (Taylor’s Version),29,14,40,,,,
35,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),34,2,91,,,,
36,down,Taylor Swift,Mine (US Version),32,9,114,,,,
37,down,Taylor Swift,Speak Now,35,4,114,,,,
38,up,Đan Nguyên,Thoi Doi,39,11,114,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),40,8,40,,,,
40,-,Willie Nelson,Help Me Make It Through the Night,-,40,1,,,,
41,-,Blake Shelton,Home,-,24,24,,,,
42,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),42,10,68,,,,
43,-,Đan Nguyên,Nhung Loi Nay Cho Em,-,21,90,,,,
44,down,Đan Nguyên,Dem Buon Tinh Le,38,10,108,,,,
45,down,Noah Schnacky,Every Girl I Ever Loved,43,2,55,,,,
46,down,Sam Hunt,Break Up in a Small Town,44,6,114,,,,
47,-,Đan Nguyên,Linh Hon Tuong Da,-,21,82,,,,
48,down,Đan Nguyên,Tuy Ca,46,5,113,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,13,40,,,,
50,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,49,11,110,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,13,40,,,,
52,down,Sam Hunt,Take Your Time,51,24,114,,,,
53,-,Nhạc Việt Tuyển Tập,Hành Khúc Ngày Và Đêm,-,27,7,,,,
54,down,Taylor Swift,The Way I Loved You (Taylor’s Version),52,12,37,,,,
55,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,53,17,110,,,,
56,-,Gravezaum Stronda,SUPER IDØⱠ (VERSÃO PISEIRO),-,56,1,,,,
57,down,Johnny Cash,Hurt,41,11,114,,,,
58,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,98,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),54,18,36,,,,
60,-,Thanh Thúy,Nửa Đêm Ngoài Phố,-,40,8,,,,
61,-,Thuy Huong,Ngoi Tua Song Dao,-,61,1,,,,
62,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,13,,,,
63,-,Kim Linh,Vu Lan Nhớ Mẹ,-,53,1,,,,
64,-,Hoang Nhung,Chuyện Tình Người Trinh Nữ Tên Thi (feat. Ha Thanh Xuan & Hoang My An),-,64,5,,,,
65,-,Thanh Thúy,L / K Trúc Phương,-,62,3,,,,
66,-,Bich Ngoc,Mùa Thu Trong Mưa,-,66,1,,,,
67,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,18,,,,
68,down,Taylor Swift,Bonus Track 5 (From The Vault),55,20,39,,,,
69,down,Taylor Swift,Bonus Track 4 (From The Vault),56,10,39,,,,
70,down,Wildflowers,When I Really Come Alive (feat. Vincent Vega),37,5,31,,,,
71,-,テイラー・スウィフト,The Lucky One,-,10,3,,,,
72,-,Taylor Swift,A Place In This World (Live),-,47,1,,,,
73,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,57,13,58,,,,
74,-,Seaforth & Jordan Davis,Good Beer,-,74,1,,,,
75,down,Anne Murray,You Needed Me,59,35,18,,,,
76,down,Bich Ngoc,Vườn Xưa,70,70,2,,,,
77,-,Ramin Karimloo,Empty Chairs At Empty Tables,-,35,3,,,,
78,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),58,12,35,,,,
79,-,Faith Hill,Breathe (Pop Version),-,57,1,,,,
80,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,60,1,,,,
81,down,Lee Greenwood,God Bless the USA (Re-Recorded Version),71,71,2,,,,
82,down,Bich Ngoc,Đêm Thu,72,72,2,,,,
83,down,Bich Ngoc,Đàn Trong Đêm Vắng,73,73,2,,,,
84,down,Đan Nguyên,Linh Hon Tuong Da,65,39,9,,,,
85,-,Faith Hill,There You'll Be,-,24,89,,,,
86,-,Faith Hill,Breathe (Tin Tin Out Edit),-,79,1,,,,
87,-,Walker Hayes,Drinkin' Songs,-,83,1,,,,
88,down,nhac viet nam,Change,66,24,4,,,,
89,down,Bich Ngoc,Nhớ Một Chiều Xuân,67,67,2,,,,
90,down,Bich Ngoc,Cuối Cùng Cho Một Tình Yêu,68,68,2,,,,
91,down,Taylor Swift,The Best Day (Taylor’s Version),48,14,24,,,,
