Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,144,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,144,21,2019-10-06,9,2019-10-13
4,down,Josh Turner,Your Man,3,1,144,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,78,18,2021-02-21,18,2021-02-21
6,up,Alan Jackson,Remember When,6,1,144,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,144,,,,
8,up,Lady Antebellum,Need You Now,14,2,144,,,,
9,down,テイラー・スウィフト,22,8,4,144,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,68,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),9,3,68,63,2021-04-18,63,2021-04-18
12,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,72,86,2021-04-04,86,2021-04-04
13,down,テイラー・スウィフト,Red,12,5,144,,,,
14,up,Taylor Swift,Enchanted,15,1,144,,,,
15,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),20,10,95,,,,
16,up,Taylor Swift,Back to December (US Version),17,7,143,,,,
17,up,テイラー・スウィフト,Begin Again,18,5,144,,,,
18,up,Taylor Swift,Ours,31,8,143,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,4,144,,,,
20,up,Taylor Swift,Red (Demo),21,6,143,,,,
21,up,Taylor Swift,Speak Now,38,4,143,,,,
22,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,6,142,,,,
23,up,Taylor Swift,Sparks Fly,28,5,144,,,,
24,down,Đan Nguyên,Chuyen Hoa Sim,16,7,141,,,,
25,down,Taylor Swift,Mean,23,6,144,,,,
26,up,Kacey Musgraves,simple times,32,9,45,,,,
27,down,Taylor Swift,You Belong With Me,24,7,142,,,,
28,down,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,137,,,,
29,up,Đan Nguyên,Tuy Ca,94,5,143,,,,
30,down,テイラー・スウィフト,All Too Well,25,8,142,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),30,7,69,,,,
32,down,Hoang Thuc Linh,Chieu Tay Do,29,10,142,,,,
33,up,Sam Hunt,Break Up in a Small Town,33,6,140,,,,
34,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,43,5,73,,,,
35,-,"Elvis Phương, Hồng Hạnh, Siu Black, Trần Thu Hà, Tik Tik Tak & Tốp Ca",Bông Hồng Cài Áo,-,35,1,,,,
36,-,Ân Beat,Thời Không Sai Lệch,-,5,60,,,,
37,down,Nhạc Việt Tuyển Tập,Bài Ca Xây Dựng,34,31,15,,,,
38,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,65,,,,
39,down,バンド・ペリー,If I Die Young (Pop Version),37,14,141,,,,
40,down,David Morris,Carrying Your Love,11,11,3,,,,
41,down,Đan Nguyên,Thoi Doi,39,11,144,,,,
42,down,Đan Nguyên,Xin Lam Nguoi Xa La,26,16,140,,,,
43,up,RASCAL FLATTS,Come Wake Me Up,86,43,2,,,,
44,down,Sam Hunt,Take Your Time,35,24,142,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),75,8,69,,,,
46,up,Đan Nguyên,Dem Buon Tinh Le,78,10,138,,,,
47,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,87,12,135,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),99,14,69,,,,
49,-,Noah Schnacky,Every Girl I Ever Loved,-,2,83,,,,
50,-,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,-,11,138,,,,
51,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,13,68,,,,
52,-,Johnny Cash,Hurt,-,11,141,,,,
53,-,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),-,12,11,,,,
54,-,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,-,17,139,,,,
55,-,Trisha Yearwood,How Do I Live,-,33,51,,,,
56,-,Niko Moon,GOOD TIME,-,29,14,,,,
57,-,Đàm Vĩnh Hưng & Thanh Lam,Say Tình,-,44,1,,,,
58,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,13,68,,,,
59,-,Tạ Quang Thắng,Em Yêu Trường Em,-,31,18,,,,
60,-,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,-,13,86,,,,
61,-,Mattias Wilhelmsson,The Gambler (Acoustic Version),-,61,1,,,,
62,down,Hoài Lâm & NS Records,Chuyến Đò Không Em,36,36,2,,,,
63,-,Sam Hunt,Hard to Forget,-,63,1,92,2020-05-03,92,2020-05-03
64,-,Đàm Vĩnh Hưng & Thanh Lam,Tiếng Gió Xôn Xao,-,51,1,,,,
65,down,Nhạc Hay Nhất,Khát Vọng,60,42,7,,,,
66,down,Brett Young,In Case You Didn't Know,40,17,81,,,,
67,-,Blake Shelton,Sure Be Cool If You Did,-,54,7,,,,
68,-,Blake Shelton,Small Town Big Time,-,68,3,,,,
69,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,23,1,,,,
70,-,Carrie Underwood,Something in the Water,-,55,1,,,,
71,-,Vprod Music,Tết Trung Thu,-,8,3,,,,
72,-,Walker Hayes,Y'all Life,-,72,1,,,,
73,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,31,11,,,,
74,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),41,29,21,,,,
75,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,67,,,,
76,-,Đàm Vĩnh Hưng & Thanh Lam,Tàn Tro,-,63,1,,,,
77,-,Đàm Vĩnh Hưng & Thanh Lam,Giọt Nắng Bên Thềm,-,51,1,,,,
78,-,Hoang Chau,Ly Chieu Chieu,-,78,1,,,,
79,-,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,-,15,8,,,,
80,-,Tim McGraw,"I Like It, I Love It",-,80,1,,,,
81,-,Đàm Vĩnh Hưng & Thanh Lam,Tình Nhớ,-,39,1,,,,
82,down,Phương Nga,Khúc Hát Sông Quê,65,26,4,,,,
83,down,Dan + Shay,Good Things,46,32,3,,,,
84,-,Faith Hill,There You'll Be,-,24,99,,,,
85,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,63,,,,
86,down,Dan + Shay,Speechless,47,28,15,87,2019-10-13,87,2019-10-13
87,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,66,,,,
88,-,Taylor Swift,If This Was a Movie,-,24,74,,,,
89,-,Maren Morris,Detour,-,63,1,,,,
90,-,Taylor Swift,Superman,-,34,3,,,,
91,-,Đàm Vĩnh Hưng & Thanh Lam,Sao Em Nỡ Vô Tình,-,76,1,,,,
92,-,Tố My & NS Records,Hạ Buồn,-,69,1,,,,
93,down,RASCAL FLATTS,Changed,52,52,2,,,,
94,down,Songlorious,I Always Love You,55,55,2,,,,
95,down,Lady Antebellum,What If I Never Get Over You (Piano Version),61,45,4,,,,
96,down,Tạ Quang Thắng,Cười Lên,57,57,2,,,,
97,down,RASCAL FLATTS,Friday,59,59,2,,,,
98,down,RASCAL FLATTS,Let It Hurt,82,82,2,,,,
99,down,RASCAL FLATTS,Banjo,89,89,2,,,,
100,down,Rascal Flatts,I Won't Let Go,92,60,2,,,,
