Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,158,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,158,,,,
3,up,Alan Jackson,Remember When,4,1,158,,,,
4,down,Taylor Swift,Enchanted,2,1,158,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,158,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,82,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,158,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,82,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,22,9,4,158,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,86,86,2021-04-04,86,2021-04-04
11,up,Lady Antebellum,Need You Now,11,2,158,,,,
12,up,การ์เนต สะเลอปี้,ฝนเทลงมา,18,4,151,,,,
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,6,156,,,,
14,down,Taylor Swift,You Belong With Me,13,7,156,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,4,158,,,,
16,up,Taylor Swift,Red (Demo),16,6,157,,,,
17,down,Taylor Swift,Back to December (US Version),14,7,157,,,,
18,up,テイラー・スウィフト,Red,75,5,158,,,,
19,up,Taylor Swift,Sparks Fly,19,5,158,,,,
20,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,88,5,87,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),21,7,83,,,,
22,up,Taylor Swift,Mean,22,6,158,,,,
23,up,Taylor Swift,Ours,23,8,157,,,,
24,up,Nhạc Việt Tuyển Tập,Rặng Trâm Bầu,70,24,22,,,,
25,up,テイラー・スウィフト,All Too Well,25,8,156,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,12,79,,,,
27,down,テイラー・スウィフト,Begin Again,26,5,158,,,,
28,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),29,10,108,,,,
29,down,Kacey Musgraves,simple times,28,9,59,,,,
30,up,バンド・ペリー,If I Die Young (Pop Version),31,14,155,,,,
31,down,Taylor Swift,Speak Now,24,4,157,,,,
32,up,Khanh Ly,Hạ Trắng,76,23,69,,,,
33,down,Đan Nguyên,Thoi Doi,30,11,158,,,,
34,up,Taylor Swift,Back to December,54,3,113,,,,
35,up,Sam Hunt,Break Up in a Small Town,36,6,152,,,,
36,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,32,12,149,,,,
37,down,Đan Nguyên,Xin Lam Nguoi Xa La,34,16,153,,,,
38,up,Thomas Rhett & Katy Perry,Where We Started,59,13,13,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),35,8,83,,,,
40,up,Brett Young,In Case You Didn't Know,66,17,85,,,,
41,down,Đan Nguyên,Tuy Ca,38,5,157,,,,
42,down,Đan Nguyên,Dem Buon Tinh Le,39,10,152,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),83,12,64,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),40,14,83,,,,
45,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,42,11,152,,,,
46,down,Noah Schnacky,Every Girl I Ever Loved,44,2,97,,,,
47,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,41,13,99,,,,
48,up,Johnny Cash,Hurt,53,11,155,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,13,82,,,,
50,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,46,17,153,,,,
51,down,Sam Hunt,Take Your Time,47,24,156,,,,
52,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,13,82,,,,
53,-,Đan Nguyên,Can Nha Mau Tim,-,26,77,,,,
54,-,Hoang Thuc Linh,Sau Tim Thiep Hong (feat. Dan Nguyen),-,32,8,,,,
55,-,Đan Nguyên,Doi Mat Nguoi Xua,-,27,56,,,,
56,up,Chris Stapleton,Tennessee Whiskey,65,29,15,,,,
57,-,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,-,15,12,,,,
58,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,58,1,,,,
59,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,22,,,,
60,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,23,,,,
61,down,Taylor Swift,Bonus Track 4 (From The Vault),49,10,81,,,,
62,down,Đan Nguyên,Nhung Loi Nay Cho Em,50,21,124,,,,
63,down,Taylor Swift,Bonus Track 6 (From The Vault),51,18,77,,,,
64,-,Hoang Thuc Linh,Tau Dem Nam Cu,-,34,25,,,,
65,-,ฐา ขนิษ,เทพบุตรใจหมา (บักพาก),-,41,4,,,,
66,up,Heartland,I Loved Her First,80,35,7,,,,
67,up,Dang Duong,Tu Mot Nga Tu Duong Pho,84,34,11,,,,
68,-,Blake Shelton,Honey Bee,-,56,8,,,,
69,-,Gerry Guthrie,Walking In the Sunshine,-,69,1,,,,
70,down,Taylor Swift,Bonus Track 5 (From The Vault),52,20,80,,,,
71,down,Taylor Swift,Love Story (Taylor's Version),27,1,92,18,2021-02-21,18,2021-02-21
72,down,Chris Stapleton,Cold,68,15,6,,,,
73,down,Ngoc Huyen,Me Yeu,71,34,13,,,,
74,down,Taylor Swift,Mine (US Version),37,9,151,,,,
75,-,Norman Blake,You Are My Sunshine,-,38,5,,,,
76,-,Phi Nhung & NS Records,Đón Tết,-,39,1,,,,
77,-,Dang Duong,Bai Ca Nguoi Giao Vien Nhan Dan,-,77,1,,,,
78,-,Waiting for You,Screwed Up Vampire,-,78,1,,,,
79,-,Waiting for You,Your Stereo,-,71,1,,,,
80,-,Waiting for You,Blue Green Ocean,-,80,1,,,,
81,-,Phi Nhung & NS Records,Chắc Gì,-,46,1,,,,
82,-,Phi Nhung & NS Records,Áo Mới Cà Mau,-,47,1,,,,
83,up,Dang Duong,Tieng Goi Song Da,87,69,2,,,,
84,down,Johnny Wright,Hello Vietnam,63,38,13,,,,
85,down,Hoang Thuc Linh,Chieu Tay Do,17,10,156,,,,
86,down,Tạ Quang Thắng,Bóng Đá,73,73,3,,,,
87,-,Blake Shelton,Home,-,24,30,,,,
88,-,Đàm Vĩnh Hưng & NS Records,Nếu Có Yêu Tôi,-,72,1,,,,
89,down,Shania Twain,You're Still the One,72,20,85,,,,
90,-,Đan Nguyên,Sai Gon Ky Niem,-,48,5,,,,
91,-,Quang Lý,Mùa Thu Không Trở Lại,-,81,1,,,,
92,-,Blake Shelton,Doin' What She Likes,-,63,3,,,,
93,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,23,2,,,,
94,down,Alan Jackson,The Older I Get,55,22,7,,,,
